Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Severe bleeding in two patients due to increased sensitivity of factor IX activity to phenprocoumon therapy","Annals of Hematology","","74","6","10.1007/s002770050297","E.-M. QuenzelH.-J. HertfelderJ. Oldenburg","1997","http://link.springer.com/article/10.1007/s002770050297","Article"
"Autosomal rezessiver Protein C-Mangel Typ I","21. Hämophilie-Symposion","","","","10.1007/978-3-642-76764-7_55","H.-J. HertfelderS. Popov-CenicP. ReitsmaM. LudwigR. Bertina","1991","http://link.springer.com/chapter/10.1007/978-3-642-76764-7_55","Chapter"
"Monogenetische Risikofaktoren einer Thrombophilie","medizinische genetik","","20","2","10.1007/s11825-008-0097-8","Dr. A. PavlovaH.-J. Hertfelder","2008","http://link.springer.com/article/10.1007/s11825-008-0097-8","Article"
"The coagulation system of extremely preterm infants: influence of perinatal risk factors on coagulation","Journal of Perinatology","","32","11","10.1038/jp.2011.182","C PorallaC TrautH-J HertfelderJ OldenburgP BartmannA Heep","2012","http://link.springer.com/article/10.1038/jp.2011.182","Article"
"Chirurgische Eingriffe an Patienten mit Mastzellüberaktivitätserkrankung","Der Chirurg","","85","4","10.1007/s00104-013-2642-5","B. SidoF.L. DumoulinJ. HomannH.-J. HertfelderM. BollmannProf. Dr. G.J. Molderings","2014","http://link.springer.com/article/10.1007/s00104-013-2642-5","Article"
"Adrenal insufficiency is a contraindication for omalizumab therapy in mast cell activation disease: risk for serum sickness","Naunyn-Schmiedeberg's Archives of Pharmacology","","393","9","10.1007/s00210-020-01886-2","G. J. MolderingsF. L. DumoulinJ. HomannB. SidoJ. TextorM. MückeG. J. QagishR. BarionM. RaithelD. KlingmüllerV. S. SchäferH. J. HertfelderD. BerdelG. TridenteL. B. WeinstockL. B. Afrin","2020","http://link.springer.com/article/10.1007/s00210-020-01886-2","Article"
"Missense Mutations at ALA-10 in the Factor IX Propeptide: A Novel Mechanism for Severe Bleeding During Oral Anticoagulant Therapy","27. Hämophilie-Symposion Hamburg 1996","","","","10.1007/978-3-642-80403-8_43","J. OldenburgE. M. QuenzelU. HarbrechtA. FreginW. KressC. R. MüllerH.-J. HertfelderR. SchwaabH.-H. BrackmannP. Hanfland","1998","http://link.springer.com/chapter/10.1007/978-3-642-80403-8_43","Chapter"
"Therapie mit Prothrombinkomplexpräparaten","Hämostaseologie","","","","10.1007/978-3-662-07673-6_102","J. OldenburgH.-J. HertfelderH.-H. BrackmannH. TrobischP. Hanfland","1999","http://link.springer.com/chapter/10.1007/978-3-662-07673-6_102","Chapter"
"Rationelle Therapie bei disseminierter intravasaler Koagulation (DIC)","Neue Entwicklungen in der Transfusionsmedizin","","","","10.1007/978-3-642-77443-0_8","S. Popov-CenićH.-J. HertfelderP. Hanfland","1992","http://link.springer.com/chapter/10.1007/978-3-642-77443-0_8","Chapter"
"Chirurgische Eingriffe bei Patienten mit systemischer Mastzellaktivierungserkrankung","Der Chirurg","","90","7","10.1007/s00104-019-0935-z","B. SidoJ. HomannH.-J. HertfelderT. ZienkiewiczK.-P. ChristiansP. SchablinM. MückeG. J. Molderings","2019","http://link.springer.com/article/10.1007/s00104-019-0935-z","Article"
