Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Efficient photocatalytic synthesis of l-glutamate using a self-assembled carbon nitride/sulfur/porphyrin catalyst","Environmental Chemistry Letters","","18","4","10.1007/s10311-020-01004-x","Surabhi ChaubeyChandani SinghPooja SinghAbhishek KumarP. P. PandeJin-Ook BaegD. K. DwivediRajesh K. Yadav","2020","http://link.springer.com/article/10.1007/s10311-020-01004-x","Article"
"Melatonin ameliorates chronic copper-induced lung injury","Environmental Science and Pollution Research","","30","10","10.1007/s11356-022-19930-4","Sachin GaunSyed Afroz AliPooja SinghJayant PatwaSwaran Jeet Singh FloraAshok Kumar Datusalia","2023","http://link.springer.com/article/10.1007/s11356-022-19930-4","Article"
"Land Application of Sewage Sludge: Physicochemical and Microbial Response","Reviews of Environmental Contamination and Toxicology","","","","10.1007/978-1-4614-0668-6_3","Rajeev Pratap SinghPooja SinghM. Hakimi IbrahimRokiah Hashim","2011","http://link.springer.com/chapter/10.1007/978-1-4614-0668-6_3","Chapter"
"Evaluation of commercial importance of endophytes isolated from Argemone mexicana and Papaver rhoeas","Environmental Science and Pollution Research","","","","10.1007/s11356-024-33527-z","Pooja SinghAngkita SharmaSahana MukherjeeManobjyoti BordoloiShoma Paul Nandi","2024","http://link.springer.com/article/10.1007/s11356-024-33527-z","Article"
"Perturbations and 3R in carbon management","Environmental Science and Pollution Research","","24","5","10.1007/s11356-016-8143-6","Deepak PantVirbala SharmaPooja SinghManoj KumarAnand GiriM P Singh","2017","http://link.springer.com/article/10.1007/s11356-016-8143-6","Article"
"Automobile service station waste assessment and promising biological treatment alternatives: a review","Environmental Monitoring and Assessment","","194","10","10.1007/s10661-022-10387-z","Pooja SinghNikita BerawalaYogesh Patil","2022","http://link.springer.com/article/10.1007/s10661-022-10387-z","Article"
"An insight to municipal solid waste management of Varanasi city, India, and appraisal of vermicomposting as its efficient management approach","Environmental Monitoring and Assessment","","192","3","10.1007/s10661-020-8135-3","Vaibhav SrivastavaBarkha VaishRajeev Pratap SinghPooja Singh","2020","http://link.springer.com/article/10.1007/s10661-020-8135-3","Article"
"Biological Responses of Agricultural Soils to Fly-Ash Amendment","Reviews of Environmental Contamination and Toxicology Volume 232","","","","10.1007/978-3-319-06746-9_2","Rajeev Pratap SinghBhavisha SharmaAbhijit SarkarChandan SenguptaPooja SinghMahamad Hakimi Ibrahim","2014","http://link.springer.com/chapter/10.1007/978-3-319-06746-9_2","Chapter"
"Emerging role of osmoprotectant glycine betaine to mitigate heavy metals toxicity in plants: a systematic review","Biologia Futura","","75","2","10.1007/s42977-023-00198-9","Jyoti SharmaSandeep KumarPooja SinghVikram KumarShivani VermaPradeep KhyaliaAsha Sharma","2024","http://link.springer.com/article/10.1007/s42977-023-00198-9","Article"
"Sustainability in residue management: a review with special reference to Indian agriculture","Paddy and Water Environment","","22","1","10.1007/s10333-023-00952-8","Meenakshi VermaPooja SinghManikprabhu Dhanorkar","2024","http://link.springer.com/article/10.1007/s10333-023-00952-8","Article"
"Pollution due to hazardous glass waste","Environmental Science and Pollution Research","","21","4","10.1007/s11356-013-2337-y","Deepak PantPooja Singh","2014","http://link.springer.com/article/10.1007/s11356-013-2337-y","Article"
"Solution-state NMR evaluation of molecular interaction between monoaromatic carboxylic acids and dissolved humic acid","Environmental Science and Pollution Research","","28","14","10.1007/s11356-020-12092-1","Bhawna ChaubeyPooja SinghSamanwita Pal","2021","http://link.springer.com/article/10.1007/s11356-020-12092-1","Article"
"Stress-mitigating behavior of glycine betaine to enhance growth performance by suppressing the oxidative stress in Pb-stressed barley genotypes","Environmental Science and Pollution Research","","31","5","10.1007/s11356-023-31731-x","Jyoti SharmaSandeep KumarVikram KumarPooja SinghPradeep KhyaliaSakshi SainiPriyanka SharmaAjay KumarAsha Sharma","2024","http://link.springer.com/article/10.1007/s11356-023-31731-x","Article"
