Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Modeling the impact of Australian Plate drift on Southern Hemisphere climate and environment","Chinese Science Bulletin","","50","14","10.1360/04wd0218","Botao ZhouPing ZhaoZhimin JianJinhai He","2005","http://link.springer.com/article/10.1360/04wd0218","Article"
"Solar forced transient evolution of Pacific upper water thermal structure during the Holocene in an earth system model of intermediate complexity","Chinese Science Bulletin","","58","15","10.1007/s11434-012-5576-2","Yue WangZhiMin JianPing ZhaoHaoWen DangDong Xiao","2013","http://link.springer.com/article/10.1007/s11434-012-5576-2","Article"
"Pulleniatina Minimum Event during the last deglaciation in the southern South China Sea","Chinese Science Bulletin","","54","23","10.1007/s11434-009-0290-4","Yang AnZhiMin Jian","2009","http://link.springer.com/article/10.1007/s11434-009-0290-4","Article"
"Paleoproductivity records for the past 30 ka in the southern Nansha area, the South China Sea","Chinese Science Bulletin","","45","13","10.1007/BF02886085","Dianyong FangZhimin JianPinxian Wang","2000","http://link.springer.com/article/10.1007/BF02886085","Article"
"Early Pleistocene formation of the asymmetric east-west pattern of upper water structure in the equatorial Pacific Ocean","Chinese Science Bulletin","","56","21","10.1007/s11434-011-4547-3","HaiYan JinZhiMin JianXinRong ChengJianQing Guo","2011","http://link.springer.com/article/10.1007/s11434-011-4547-3","Article"
"A palynological and palaeoclimatological record from the southern Philippines since the Last Glacial Maximum","Chinese Science Bulletin","","56","22","10.1007/s11434-011-4573-1","YePing BianZhiMin JianChengYu WengWolfgang KuhntTimothé BollietAnn Holbourn","2011","http://link.springer.com/article/10.1007/s11434-011-4573-1","Article"
"Carbon isotopic record of foraminifers in surface sediments from the South China Sea and its significance","Chinese Science Bulletin","","50","2","10.1007/BF02897520","Xinrong ChengPinxian WangBaoqi HuangChuanlian LiuZhimin JianQuanhong ZhaoJianru LiJun TianJian Xu","2005","http://link.springer.com/article/10.1007/BF02897520","Article"
"Benthic foraminiferal fauna turnover at 2.1 Ma in the northern South China Sea","Chinese Science Bulletin","","52","6","10.1007/s11434-007-0114-3","BaoQi HuangZhiMin JianPinXian Wang","2007","http://link.springer.com/article/10.1007/s11434-007-0114-3","Article"
"Thirty million year deep sea records in the South China Sea","Chinese Science Bulletin","","48","23","10.1007/BF03037016","Pinxian WangQuanhong ZhaoZhimin JianXinrong ChengWei HuangJun TianJiliang WangQianyu LiBaohua LiXin Su","2003","http://link.springer.com/article/10.1007/BF03037016","Article"
"Evolution of the South China Sea and monsoon history revealed in deep-sea records","Chinese Science Bulletin","","48","23","10.1360/03wd0156","Pinxian WangZhimin JianQuanhong ZhaoQianyu LiRujian WangZhifei LiuGuoxuan WuLei ShaoJiliang WangBaoqi HuangDianyong FangJun TianJianru LiXianhua LiGangjian WeiXiangjun Sun","2003","http://link.springer.com/article/10.1360/03wd0156","Article"
