Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Impact of combined ischemic preconditioning and remote ischemic perconditioning on ischemia-reperfusion injury after liver transplantation","Scientific Reports","","8","1","10.1038/s41598-018-36365-5","Ding-yang LiWen-tao LiuGuang-yi WangXiao-ju Shi","2018","http://link.springer.com/article/10.1038/s41598-018-36365-5","Article"
"Electrospun PET/PEG Fibrous Membrane with Enhanced Mechanical Properties and Hydrophilicity for Filtration Applications","Arabian Journal for Science and Engineering","","40","10","10.1007/s13369-015-1828-1","Li Na WangChang Zheng XinWen Tao LiuXue Lian XiaSu Qin HeHao LiuCheng Shen Zhu","2015","http://link.springer.com/article/10.1007/s13369-015-1828-1","Article"
"Flotation Froth Image Segmentation Based on Highlight Correction and Parameter Adaptation","Mining, Metallurgy & Exploration","","37","2","10.1007/s42461-019-00137-0","Xiu Man LiangTong TianWen Tao LiuFu Sheng Niu","2020","http://link.springer.com/article/10.1007/s42461-019-00137-0","Article"
"Deposition of platelet-derived microparticles in podocytes contributes to diabetic nephropathy","International Urology and Nephrology","","55","2","10.1007/s11255-022-03332-z","Si Jia HuangYang ZhangGui Hua WangJian LuPei Pei ChenJia Xiu ZhangXue Qi LiBen Yin YuanXiao Qi LiuTing Ting JiangMeng Ying WangWen Tao LiuXiong Zhong RuanBi Cheng LiuKun Ling Ma","2023","http://link.springer.com/article/10.1007/s11255-022-03332-z","Article"
"Correction to: Prophylactic HIPEC with radical D2 gastrectomy improves survival and peritoneal recurrence rates for locally advanced gastric cancer: personal experience from a randomized case control study","BMC Cancer","","19","1","10.1186/s12885-019-6411-9","Maneesh Kumarsing BeeharryZheng-Lun ZhuWen-Tao LiuXue-Xin YaoMin YanZheng-Gang Zhu","2019","http://link.springer.com/article/10.1186/s12885-019-6411-9","Article"
"Optimization of perioperative approaches for advanced and late stages of gastric cancer: clinical proposal based on literature evidence, personal experience, and ongoing trials and research","World Journal of Surgical Oncology","","18","1","10.1186/s12957-020-01819-6","Maneesh Kumarsing BeeharryTian Qi ZhangWen Tao LiuZhu Zheng Gang","2020","http://link.springer.com/article/10.1186/s12957-020-01819-6","Article"
"Grape seed-derived procyanidins alleviate gout pain via NLRP3 inflammasome suppression","Journal of Neuroinflammation","","14","1","10.1186/s12974-017-0849-y","Hai-Jiao LiuXiu-Xiu PanBing-Qian LiuXuan GuiLiang HuChun-Yi JiangYuan HanYi-Xin FanYu-Lin TangWen-Tao Liu","2017","http://link.springer.com/article/10.1186/s12974-017-0849-y","Article"
"Inhibition of apoptosis signal-regulating kinase by paeoniflorin attenuates neuroinflammation and ameliorates neuropathic pain","Journal of Neuroinflammation","","16","1","10.1186/s12974-019-1476-6","Danli ZhouSiqi ZhangLiang HuYu-Feng GuYimei CaiDeqin WuWen-Tao LiuChun-Yi JiangXiangqing KongGuang-Qin Zhang","2019","http://link.springer.com/article/10.1186/s12974-019-1476-6","Article"
"Targeted mutation of EphB1 receptor prevents development of neuropathic hyperalgesia and physical dependence on morphine in mice","Molecular Pain","","4","1","10.1186/1744-8069-4-60","Yuan HanXue-Song SongWen-Tao LiuMark HenkemeyerXue-Jun Song","2008","http://link.springer.com/article/10.1186/1744-8069-4-60","Article"
"Intervention and application of clown care in nursing homes: a scoping review","Aging Clinical and Experimental Research","","35","5","10.1007/s40520-023-02376-0","Juan XuYu-Xiang GuanWen-Tao LiuYing ZhangJing ZhengJing ZhangChao WangFei YangQing Yang","2023","http://link.springer.com/article/10.1007/s40520-023-02376-0","Article"
"Promoting AMPK/SR-A1-mediated clearance of HMGB1 attenuates chemotherapy-induced peripheral neuropathy","Cell Communication and Signaling","","21","1","10.1186/s12964-023-01100-9","Xing YangRumeng JiaFan HuWen FanTongtong LinXiaotao ZhangChenjie XuShirong RuanChunyi JiangYan LiCailong PanYang YangLiang HuQi ChenWen-Tao Liu","2023","http://link.springer.com/article/10.1186/s12964-023-01100-9","Article"
"Procyanidins attenuate neuropathic pain by suppressing matrix metalloproteinase-9/2","Journal of Neuroinflammation","","15","1","10.1186/s12974-018-1182-9","Cailong PanChaoyu WangLi ZhangLing SongYuan ChenBingqian LiuWen-Tao LiuLiang HuYinbing Pan","2018","http://link.springer.com/article/10.1186/s12974-018-1182-9","Article"
"Blocking ATP-sensitive potassium channel alleviates morphine tolerance by inhibiting HSP70-TLR4-NLRP3-mediated neuroinflammation","Journal of Neuroinflammation","","14","1","10.1186/s12974-017-0997-0","Jie QuXue-You TaoPeng TengYan ZhangCi-Liang GuoLiang HuYan-Ning QianChun-Yi JiangWen-Tao Liu","2017","http://link.springer.com/article/10.1186/s12974-017-0997-0","Article"
"Paeoniflorin Suppressed High Glucose-Induced Retinal Microglia MMP-9 Expression and Inflammatory Response via Inhibition of TLR4/NF-κB Pathway Through Upregulation of SOCS3 in Diabetic Retinopathy","Inflammation","","40","5","10.1007/s10753-017-0571-z","Su-Hua ZhuBing-Qian LiuMao-Juan HaoYi-Xin FanCheng QianPeng TengXiao-Wei ZhouLiang HuWen-Tao LiuZhi-Lan YuanQing-Ping Li","2017","http://link.springer.com/article/10.1007/s10753-017-0571-z","Article"
"Hydrogen attenuates postoperative pain through Trx1/ASK1/MMP9 signaling pathway","Journal of Neuroinflammation","","20","1","10.1186/s12974-022-02670-0","Juan LiShirong RuanJinhui JiaQian LiRumeng JiaLi WanXing YangPeng TengQilin PengYa-dan ShiPan YuYinbing PanMan-lin DuanWen-Tao LiuLi ZhangLiang Hu","2023","http://link.springer.com/article/10.1186/s12974-022-02670-0","Article"
"An in vivo mouse model of long-term potentiation at synapses between primary afferent C-fibers and spinal dorsal horn neurons: essential role of EphB1 receptor","Molecular Pain","","5","1","10.1186/1744-8069-5-29","Wen-Tao LiuYuan HanHao-Chuan LiBrandt AdamsJi-Hong ZhengYong-Ping WuMark HenkemeyerXue-Jun Song","2009","http://link.springer.com/article/10.1186/1744-8069-5-29","Article"
"Study protocol of a multicenter phase III randomized controlled trial investigating the efficiency of the combination of neoadjuvant chemotherapy (NAC) and neoadjuvant laparoscopic intraperitoneal hyperthermic chemotherapy (NLHIPEC) followed by R0 gastrectomy with intraoperative HIPEC for advanced gastric cancer (AGC): dragon II trial","BMC Cancer","","20","1","10.1186/s12885-020-6701-2","Maneesh Kumarsing BeeharryZhen-Tian NiZhong Yin YangYa Nan ZhengRun Hua FengWen-Tao LiuChao YanXue Xin YaoChen LiMin YanZheng-Gang Zhu","2020","http://link.springer.com/article/10.1186/s12885-020-6701-2","Article"
"Lidocaine alleviates morphine tolerance via AMPK-SOCS3-dependent neuroinflammation suppression in the spinal cord","Journal of Neuroinflammation","","14","1","10.1186/s12974-017-0983-6","Yan ZhangGao-Jian TaoLiang HuJie QuYuan HanGuangqin ZhangYanning QianChun-Yi JiangWen-Tao Liu","2017","http://link.springer.com/article/10.1186/s12974-017-0983-6","Article"
"Ozone alleviates MSU-induced acute gout pain via upregulating AMPK/GAS6/MerTK/SOCS3 signaling pathway","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04769-1","Wen FanChong LiuDacai ChenChenjie XuXiuting QiAilin ZhangXuexian ZhuYujie LiuLei WangLanxiang HaoWen-Tao LiuLiang Hu","2023","http://link.springer.com/article/10.1186/s12967-023-04769-1","Article"
"Prophylactic HIPEC with radical D2 gastrectomy improves survival and peritoneal recurrence rates for locally advanced gastric cancer: personal experience from a randomized case control study","BMC Cancer","","19","1","10.1186/s12885-019-6125-z","Maneesh Kumarsing BeeharryZheng-Lun ZhuWen-Tao LiuXue-Xin YaoMin YanZheng-Gang Zhu","2019","http://link.springer.com/article/10.1186/s12885-019-6125-z","Article"
"AMPK activation attenuates inflammatory pain through inhibiting NF-κB activation and IL-1β expression","Journal of Neuroinflammation","","16","1","10.1186/s12974-019-1411-x","Hong-Chun XiangLi-Xue LinXue-Fei HuHe ZhuHong-Ping LiRu-Yue ZhangLiang HuWen-Tao LiuYi-Lin ZhaoYang ShuHui-Lin PanMan Li","2019","http://link.springer.com/article/10.1186/s12974-019-1411-x","Article"
"Selective suppression of the JNK-MMP2/9 signal pathway by tetramethylpyrazine attenuates neuropathic pain in rats","Journal of Neuroinflammation","","14","1","10.1186/s12974-017-0947-x","Lai JiangCai-Long PanChao-Yu WangBing-Qian LiuYuan HanLiang HuLei LiuYang YangJun-Wei QuWen-Tao Liu","2017","http://link.springer.com/article/10.1186/s12974-017-0947-x","Article"
"Experimental and Numerical Study on the Bubble Dynamics near Two-Connected Walls with An Obtuse Angle","China Ocean Engineering","","34","6","10.1007/s13344-020-0075-8","Shi-min LiPu CuiShuai ZhangWen-tao LiuYu-xiang Peng","2020","http://link.springer.com/article/10.1007/s13344-020-0075-8","Article"
