Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Imaging excised apical plasma membrane patches of MDCK cells in physiological conditions with atomic force microscopy","Pflügers Archiv","","434","3","10.1007/s004240050393","J. LärmerS. W. SchneiderT. DankerA. SchwabH. Oberleithner","1997","http://link.springer.com/article/10.1007/s004240050393","Article"
"Molecular weights of individual proteins correlate with molecular volumes measured by atomic force microscopy","Pflügers Archiv","","435","3","10.1007/s004240050524","S. W. SchneiderJ. LärmerR. M. HendersonH. Oberleithner","1998","http://link.springer.com/article/10.1007/s004240050524","Article"
"ATP-Induced Shape Change of Nuclear Pores Visualized with the Atomic Force Microscope","The Journal of Membrane Biology","","163","2","10.1007/s002329900377","A.RakowskaT. DankerS.W. SchneiderH. Oberleithner","1998","http://link.springer.com/article/10.1007/s002329900377","Article"
"Volume dynamics in migrating epithelial cells measured with atomic force microscopy","Pflügers Archiv","","439","3","10.1007/s004249900176","S. W. SchneiderP. PagelC. RotschT. DankerH. OberleithnerM. RadmacherA. Schwab","2000","http://link.springer.com/article/10.1007/s004249900176","Article"
"Kiss and Run Mechanism in Exocytosis","The Journal of Membrane Biology","","181","2","10.1007/s00232-001-0011-7","S.W. Schneider","2001","http://link.springer.com/article/10.1007/s00232-001-0011-7","Article"
"Kiss and Run Mechanism in Exocytosis","The Journal of Membrane Biology","","181","2","10.1007/s0023200100117","S.W. Schneider","2001","http://link.springer.com/article/10.1007/s0023200100117","Article"
"Secretion Pores in Human Endothelial Cells during Acute Hypoxia","The Journal of Membrane Biology","","187","3","10.1007/s00232-001-0164-4","T. GoergeA. NiemeyerP. RoggeR. OssigH. OberleithnerS.W. Schneider","2002","http://link.springer.com/article/10.1007/s00232-001-0164-4","Article"
"Endothelial Cell Swelling by Aldosterone","The Journal of Membrane Biology","","196","3","10.1007/s00239-003-0635-6","H. OberleithnerS. W. SchneiderL. AlbermannU. HillebrandT. LudwigC. RiethmüllerV. ShahinC. SchäferH. Schillers","2003","http://link.springer.com/article/10.1007/s00239-003-0635-6","Article"
"Antikoagulation in der Dermatologie","Der Hautarzt","","61","8","10.1007/s00105-010-1996-6","V. MeyerS.W. SchneiderDr. T. Görge","2010","http://link.springer.com/article/10.1007/s00105-010-1996-6","Article"
"Neuropeptide und ihre Rezeptoren als molekulare Grundlage der empfindlichen Haut","Der Hautarzt","","62","12","10.1007/s00105-011-2208-8","H. BeneckeS. W. SchneiderT. LottsH. HattT. A. LugerProf. Dr. S. Ständer","2011","http://link.springer.com/article/10.1007/s00105-011-2208-8","Article"
"Mss4 protein is a regulator of stress response and apoptosis","Cell Death & Disease","","3","4","10.1038/cddis.2012.37","B M WalterC NordhoffG VargaG GoncharenkoS W SchneiderS LudwigV Wixler","2012","http://link.springer.com/article/10.1038/cddis.2012.37","Article"
"Thrombembolische Komplikationen nach Sprunggelenkprothesenimplantation","Der Orthopäde","","42","11","10.1007/s00132-013-2173-2","Dr. A. BargS.W. SchneiderG. PagenstertB. HintermannV. Valderrabano","2013","http://link.springer.com/article/10.1007/s00132-013-2173-2","Article"
"Endoprothetischer Ersatz des oberen Sprunggelenks bei Patienten mit Gerinnungsstörungen","Der Orthopäde","","44","8","10.1007/s00132-015-3107-y","Dr. A. BargK. BargM. WiewiorskiS. W. SchneiderM. D. WimmerD. C. WirtzV. ValderrabanoG. Pagenstert","2015","http://link.springer.com/article/10.1007/s00132-015-3107-y","Article"
"Nuclear heparanase-1 activity suppresses melanoma progression via its DNA-binding affinity","Oncogene","","34","47","10.1038/onc.2015.40","Y YangC GorzelannyA T BauerN HalterD KomljenovicT BäuerleL BorsigM RoblekS W Schneider","2015","http://link.springer.com/article/10.1038/onc.2015.40","Article"
"42/m mit derben erythematösen Knoten im Bereich der Leiste","Der Hautarzt","","70","1","10.1007/s00105-019-4368-x","PD Dr. N. BookenA. MenzS. W. Schneider","2019","http://link.springer.com/article/10.1007/s00105-019-4368-x","Article"
"Bladder cancer-derived interleukin-1 converts the vascular endothelium into a pro-inflammatory and pro-coagulatory surface","BMC Cancer","","20","1","10.1186/s12885-020-07548-z","A. JohnC. GünesC. BolenzS. Vidal-y-SyA. T. BauerS. W. SchneiderC. Gorzelanny","2020","http://link.springer.com/article/10.1186/s12885-020-07548-z","Article"
"Ungewöhnliche Lokalisation einer klassischen Dermatose","Die Dermatologie","","73","11","10.1007/s00105-022-05030-4","Dr. med. I. HansenJ. KöttN. BookenS. W. Schneider","2022","http://link.springer.com/article/10.1007/s00105-022-05030-4","Article"
"Schnelle Abheilung einer schweren Psoriasis vulgaris bei einem HIV-positiven Patienten unter antiretroviraler Therapie","Die Dermatologie","","74","4","10.1007/s00105-023-05107-8","L. BauditzN. BookenS. W. SchneiderDr. med. F. Abeck","2023","http://link.springer.com/article/10.1007/s00105-023-05107-8","Article"
