Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Main Features of the 1.56-M Telescope and its Status Quo","Instrumentation and Research Programmes for Small Telescopes","","","","10.1007/978-94-010-9433-7_30","Wan LaiZhu Neng-hongWang Lan-juanYang Zheng-huaZheng Yi-jin","1986","http://link.springer.com/chapter/10.1007/978-94-010-9433-7_30","Chapter"
"Design Characteristics of the 1.56 m Astrometric Telescope and its Usage in Astrometry","Astrometric Techniques","","","","10.1007/978-94-009-4676-7_35","Wan LaiZhu Neng-hongWang Lan-juanYang Zheng-huaZheng Yi-jin","1986","http://link.springer.com/chapter/10.1007/978-94-009-4676-7_35","Chapter"
"Regeneration of whole plants from Gracilaria asiatica Chang et Xia protoplasts (Gracilariaceae, Rhodophyta)","Fourteenth International Seaweed Symposium","","","","10.1007/978-94-011-1998-6_56","Yan Xing-HongSu-Juan Wang","1993","http://link.springer.com/chapter/10.1007/978-94-011-1998-6_56","Chapter"
"Triangular grid protocol: An efficient scheme for replica control with uniform access quorums","Euro-Par'96 Parallel Processing","","","","10.1007/BFb0024785","Cheng -Hong ChoJer -Tsang Wang","1996","http://link.springer.com/chapter/10.1007/BFb0024785","Chapter"
"An Analysis on Accuracy of Cancelable Biometrics Based on BioHashing","Knowledge-Based Intelligent Information and Engineering Systems","","","","10.1007/11553939_162","King-Hong CheungAdams KongDavid ZhangMohamed KamelJane Toby YouHo-Wang Lam","2005","http://link.springer.com/chapter/10.1007/11553939_162","Chapter"
"HMRP: Hierarchy-Based Multipath Routing Protocol for Wireless Sensor Networks","Embedded and Ubiquitous Computing – EUC 2005 Workshops","","","","10.1007/11596042_47","Ying-Hong WangHung-Jen MaoChih-Hsiao TsaiChih-Chieh Chuang","2005","http://link.springer.com/chapter/10.1007/11596042_47","Chapter"
"Exploring Content-Based and Image-Based Features for Nude Image Detection","Fuzzy Systems and Knowledge Discovery","","","","10.1007/11540007_40","Shi-lin WangHong HuiSheng-hong LiHao ZhangYong-yu ShiWen-tao Qu","2005","http://link.springer.com/chapter/10.1007/11540007_40","Chapter"
"A Context-Aware System for Smart Home Applications","Embedded and Ubiquitous Computing – EUC 2005 Workshops","","","","10.1007/11596042_31","Wen-Yang WangChih-Chieh ChuangYu-Sheng LaiYing-Hong Wang","2005","http://link.springer.com/chapter/10.1007/11596042_31","Chapter"
"A Collaborative E-learning System Based on Multi-agent","Internet and Network Economics","","","","10.1007/11600930_45","Jun WangYong-Hong SunZhi-Ping FanYan Liu","2005","http://link.springer.com/chapter/10.1007/11600930_45","Chapter"
"Research on Construction and Interoperability of Complex Distributed Simulation System","Systems Modeling and Simulation: Theory and Applications","","","","10.1007/978-3-540-30585-9_15","Ning LiZhou WangWei-Hua LiuXiao-Yuan PengGuang-Hong Gong","2005","http://link.springer.com/chapter/10.1007/978-3-540-30585-9_15","Chapter"
