Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Robust Structured Light System Against Subsurface Scattering Effects Achieved by CNN-Based Pattern Detection and Decoding Algorithm","Computer Vision – ECCV 2018 Workshops","","","","10.1007/978-3-030-11009-3_22","Ryo FurukawaDaisuke MiyazakiMasashi BabaShinsaku HiuraHiroshi Kawasaki","2019","http://link.springer.com/chapter/10.1007/978-3-030-11009-3_22","Chapter"
"3D Endoscope System Using Asynchronously Blinking Grid Pattern Projection for HDR Image Synthesis","Computer Assisted and Robotic Endoscopy and Clinical Image-Based Procedures","","","","10.1007/978-3-319-67543-5_2","Ryo FurukawaMasahito NaitoDaisuke MiyazakiMasahi BabaShinsaku HiuraYoji SanomuraShinji TanakaHiroshi Kawasaki","2017","http://link.springer.com/chapter/10.1007/978-3-319-67543-5_2","Chapter"
"Simultaneous Independent Image Display Technique on Multiple 3D Objects","Computer Vision –  ACCV 2016","","","","10.1007/978-3-319-54190-7_27","Takuto HirukawaMarco Visentini-ScarzanellaHiroshi KawasakiRyo FurukawaShinsaku Hiura","2017","http://link.springer.com/chapter/10.1007/978-3-319-54190-7_27","Chapter"
"A Triangle Mesh Reconstruction Method Taking into Account Silhouette Images","Image and Video Technology","","","","10.1007/978-3-319-29451-3_46","Michihiro MikamoYoshinori OkiMarco Visentini-ScarzanellaHiroshi KawasakiRyo FurukawaRyusuke Sagawa","2016","http://link.springer.com/chapter/10.1007/978-3-319-29451-3_46","Chapter"
"Underwater Active Oneshot Scan with Static Wave Pattern and Bundle Adjustment","Image and Video Technology","","","","10.1007/978-3-319-29451-3_33","Hiroki MorinagaHirohisa BabaMarco Visentini-ScarzanellaHiroshi KawasakiRyo FurukawaRyusuke Sagawa","2016","http://link.springer.com/chapter/10.1007/978-3-319-29451-3_33","Chapter"
"Two Plane Volumetric Display for Simultaneous Independent Images at Multiple Depths","Image and Video Technology – PSIVT 2015 Workshops","","","","10.1007/978-3-319-30285-0_10","Marco Visentini-ScarzanellaTakuto HirukawaHiroshi KawasakiRyo FurukawaShinsaku Hiura","2016","http://link.springer.com/chapter/10.1007/978-3-319-30285-0_10","Chapter"
"Tissue Shape Acquisition with a Hybrid Structured Light and Photometric Stereo Endoscopic System","Computer-Assisted and Robotic Endoscopy","","","","10.1007/978-3-319-29965-5_5","Marco Visentini-ScarzanellaTatsuya HanayamaRyunosuke MasutaniShigeto YoshidaYoko KominamiYoji SanomuraShinji TanakaRyo FurukawaHiroshi Kawasaki","2016","http://link.springer.com/chapter/10.1007/978-3-319-29965-5_5","Chapter"
"Shape Acquisition and Registration for 3D Endoscope Based on Grid Pattern Projection","Computer Vision – ECCV 2016","","","","10.1007/978-3-319-46466-4_24","Ryo FurukawaHiroki MorinagaYoji SanomuraShinji TanakaShigeto YoshidaHiroshi Kawasaki","2016","http://link.springer.com/chapter/10.1007/978-3-319-46466-4_24","Chapter"
"Exemplar-Based Hole-Filling Technique for Multiple Dynamic Objects","Image and Video Technology","","","","10.1007/978-3-642-53842-1_21","Matteo PagliardiniYasuhiro AkagiMarcos SlompRyo FurukawaRyusuke SagawaHiroshi Kawasaki","2014","http://link.springer.com/chapter/10.1007/978-3-642-53842-1_21","Chapter"
"Single Color One-Shot Scan Using Topology Information","Computer Vision – ECCV 2012. Workshops and Demonstrations","","","","10.1007/978-3-642-33885-4_49","Hiroshi KawasakiHitoshi MasuyamaRyusuke SagawaRyo Furukawa","2012","http://link.springer.com/chapter/10.1007/978-3-642-33885-4_49","Chapter"
"Dynamic Compression of Curve-Based Point Cloud","Advances in Image and Video Technology","","","","10.1007/978-3-642-25346-1_29","Ismael DariboRyo FurukawaRyusuke SagawaHiroshi KawasakiShinsaku HiuraNaoki Asada","2012","http://link.springer.com/chapter/10.1007/978-3-642-25346-1_29","Chapter"
"Video Deblurring and Super-Resolution Technique for Multiple Moving Objects","Computer Vision – ACCV 2010","","","","10.1007/978-3-642-19282-1_11","Takuma YamaguchiHisato FukudaRyo FurukawaHiroshi KawasakiPeter Sturm","2011","http://link.springer.com/chapter/10.1007/978-3-642-19282-1_11","Chapter"
"Super-Resolution of Multiple Moving 3D Objects with Pixel-Based Registration","Computer Vision – ACCV 2009","","","","10.1007/978-3-642-12297-2_50","Takuma YamaguchiHiroshi KawasakiRyo FurukawaToshihiro Nakayama","2010","http://link.springer.com/chapter/10.1007/978-3-642-12297-2_50","Chapter"
