Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Human-Computer Interaction – INTERACT 2015","Lecture Notes in Computer Science","","","","10.1007/978-3-319-22668-2","Julio AbascalSimone BarbosaMirko FetterTom GrossPhilippe PalanqueMarco Winckler","2015","http://link.springer.com/book/10.1007/978-3-319-22668-2","Book"
"Human-Computer Interaction – INTERACT 2009","Lecture Notes in Computer Science","","","","10.1007/978-3-642-03655-2","Tom GrossJan GulliksenPaula KotzéLars OestreicherPhilippe PalanqueRaquel Oliveira PratesMarco Winckler","2009","http://link.springer.com/book/10.1007/978-3-642-03655-2","Book"
"Human-Computer Interaction – INTERACT 2015","Lecture Notes in Computer Science","","","","10.1007/978-3-319-22701-6","Julio AbascalSimone BarbosaMirko FetterTom GrossPhilippe PalanqueMarco Winckler","2015","http://link.springer.com/book/10.1007/978-3-319-22701-6","Book"
"Paying the Pink Tax on a Blue Dress - Exploring Gender-Based Price-Premiums in Fashion Recommendations","Human-Centered Software Engineering","","","","10.1007/978-3-030-64266-2_12","Alexander BrandTom Gross","2020","http://link.springer.com/chapter/10.1007/978-3-030-64266-2_12","Chapter"
"Human-Computer Interaction – INTERACT 2009","Lecture Notes in Computer Science","","","","10.1007/978-3-642-03658-3","Tom GrossJan GulliksenPaula KotzéLars OestreicherPhilippe PalanqueRaquel Oliveira PratesMarco Winckler","2009","http://link.springer.com/book/10.1007/978-3-642-03658-3","Book"
"BeaCON - A Research Framework Towards an Optimal Navigation","Human-Computer Interaction. Human Values and Quality of Life","","","","10.1007/978-3-030-49065-2_39","Arun BalakrishnaTom Gross","2020","http://link.springer.com/chapter/10.1007/978-3-030-49065-2_39","Chapter"
"Supporting Social Protocols in Tabletop Interaction through Visual Cues","Human-Computer Interaction – INTERACT 2011","","","","10.1007/978-3-642-23765-2_30","Mirko FetterTom GrossMaxi Hucke","2011","http://link.springer.com/chapter/10.1007/978-3-642-23765-2_30","Chapter"
"Mobile Wireless Interfaces: In Search for the Limits","Developing an Infrastructure for Mobile and Wireless Systems","","","","10.1007/3-540-36257-6_14","Jari VeijalainenTom Gross","2002","http://link.springer.com/chapter/10.1007/3-540-36257-6_14","Chapter"
"What Humans Might Be Thinking While Driving: Behaviour and Cognitive Models for Navigation","HCI in Mobility, Transport, and Automotive Systems","","","","10.1007/978-3-030-78358-7_25","Arun BalakrishnaTom Gross","2021","http://link.springer.com/chapter/10.1007/978-3-030-78358-7_25","Chapter"
"Predicting Selective Availability for Instant Messaging","Human-Computer Interaction – INTERACT 2011","","","","10.1007/978-3-642-23765-2_35","Mirko FetterJulian SeifertTom Gross","2011","http://link.springer.com/chapter/10.1007/978-3-642-23765-2_35","Chapter"
"LiLoLe—A Framework for Lifelong Learning from Sensor Data Streams for Predictive User Modelling","Human-Centered Software Engineering","","","","10.1007/978-3-662-44811-3_8","Mirko FetterTom Gross","2014","http://link.springer.com/chapter/10.1007/978-3-662-44811-3_8","Chapter"
"UCProMo—Towards a User-Centred Process Model","Human-Centered and Error-Resilient Systems Development","","","","10.1007/978-3-319-44902-9_19","Tom Gross","2016","http://link.springer.com/chapter/10.1007/978-3-319-44902-9_19","Chapter"
