Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Factors associated with injuries among tornado victims in Yancheng and Chifeng, China","BMC Public Health","","19","1","10.1186/s12889-019-7887-6","Qiangyu DengYipeng LvFangjie ZhaoWenya YuJunqiang DongLulu Zhang","2019","http://link.springer.com/article/10.1186/s12889-019-7887-6","Article"
"Social network analysis of a decade-long collaborative innovation network between hospitals and the biomedical industry in China","Scientific Reports","","14","1","10.1038/s41598-024-62082-3","Xiang LiuHong ChenYue LiuJie ZouJiahe TianTenzin TsomoMeina LiWenya Yu","2024","http://link.springer.com/article/10.1038/s41598-024-62082-3","Article"
"Modeling Hospital Transition from Peacetime to Wartime","Modeling the Injury Flow and Treatment after Major Earthquakes","","","","10.1007/978-94-017-7527-4_8","Meina Li PhDWenya YuLulu Zhang PhD","2016","http://link.springer.com/chapter/10.1007/978-94-017-7527-4_8","Chapter"
"Collaborative relationships in translational medical research among Chinese clinicians: an internet-based cross-sectional survey","Journal of Translational Medicine","","19","1","10.1186/s12967-021-02911-5","Meina LiBin LianXiaoxiong XuPan ZhaoBihan TangChaoqun HuXiang LiuWenya YuLulu Zhang","2021","http://link.springer.com/article/10.1186/s12967-021-02911-5","Article"
"Impact of air pollutants on pediatric admissions for Mycoplasma pneumonia: a cross-sectional study in Shanghai, China","BMC Public Health","","20","1","10.1186/s12889-020-8423-4","Ning ChenJianwei ShiJiaoling HuangWenya YuRui LiuLi GuRong YangZhaohu YuQian LiuYan YangSainan CuiZhaoxin Wang","2020","http://link.springer.com/article/10.1186/s12889-020-8423-4","Article"
"Control of unreasonable growth of medical expenses in public hospitals in Shanghai, China: a multi-agent system model","BMC Health Services Research","","20","1","10.1186/s12913-020-05309-z","Wenya YuXiang LiuFangjie ZhaoMeina LiLulu Zhang","2020","http://link.springer.com/article/10.1186/s12913-020-05309-z","Article"
"The Cost-Effectiveness of Bike Share Expansion to Low-Income Communities in New York City","Journal of Urban Health","","95","6","10.1007/s11524-018-0323-x","Wenya YuChen ChenBoshen JiaoZafar ZafariPeter Muennig","2018","http://link.springer.com/article/10.1007/s11524-018-0323-x","Article"
"The effect of family doctor policy practice on primary health-care workers’ health in Hongkou District of Shanghai, China: varied by occupational divisions?","BMC Family Practice","","21","1","10.1186/s12875-020-01275-x","Jiaoling HuangXin GongQing GuRui LiuJianwei ShiWenya YuPing ZuXiaojun MaJie LinJin SunYonghua YangZhaoxin Wang","2020","http://link.springer.com/article/10.1186/s12875-020-01275-x","Article"
"Modeling the Medical Rescue Forces Allocation in Earthquakes","Modeling the Injury Flow and Treatment after Major Earthquakes","","","","10.1007/978-94-017-7527-4_5","Yuan Liu PhDWenya YuXu Liu PhDLulu Zhang PhD","2016","http://link.springer.com/chapter/10.1007/978-94-017-7527-4_5","Chapter"
"Hospital crowdedness evaluation and in-hospital resource allocation based on image recognition technology","Scientific Reports","","13","1","10.1038/s41598-022-24221-6","Lijia DengFan ChengXiang GaoWenya YuJianwei ShiLiang ZhouLulu ZhangMeina LiZhaoxin WangYu-Dong ZhangYipeng Lv","2023","http://link.springer.com/article/10.1038/s41598-022-24221-6","Article"
"Burden and correlates of non-communicable-diseases among rural residents: a cross-sectional study in Hebei, China","BMC Public Health","","15","1","10.1186/s12889-015-1916-x","Junjun YangWenya YuQiang ZhouTanmay MahapatraYiqiu LiXiaoyan ZhangLei ChenSanchita MahapatraYuying YanWeiming Tang","2015","http://link.springer.com/article/10.1186/s12889-015-1916-x","Article"
"Examining health disparities and characteristics in general practice utilization: based on outpatient data from 2014 - 2018 in Shanghai","BMC Family Practice","","21","1","10.1186/s12875-020-01146-5","Jianwei ShiChunhua ChiXin GongChen ChenWenya YuJiaoling HuangLiang ZhouNing ChenYan YangQian LiuZhaoxin Wang","2020","http://link.springer.com/article/10.1186/s12875-020-01146-5","Article"
