Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The efficacy of active drainage for preventing postoperative organ/space surgical site infections in patients with Crohn’s disease","Surgery Today","","48","1","10.1007/s00595-017-1549-z","Ryo IkeshimaTsunekazu MizushimaHidekazu TakahashiNaotsugu HaraguchiJunichi NishimuraTaishi HataChu MatsudaMasakazu IkenagaKiyokazu NakajimaHirofumi YamamotoKohei MurataYuichiro DokiMasaki Mori","2018","http://link.springer.com/article/10.1007/s00595-017-1549-z","Article"
"Clinical benefits of single-incision laparoscopic surgery for postoperative delirium in elderly colon cancer patients","Surgical Endoscopy","","32","3","10.1007/s00464-017-5827-z","Yujiro NishizawaTaishi HataIchiro TakemasaMakoto YamasakiHiroshi AkasakaKen SugimotoKoki TamaiHidekazu TakahashiNaotsugu HaraguchiJunichi NishimuraChu MatsudaTsunekazu MizushimaMasakazu IkenagaHirofumi YamamotoKohei MurataHiromi Rakugi","2018","http://link.springer.com/article/10.1007/s00464-017-5827-z","Article"
"Randomized phase II study of S-1 dosing schedule for resected colorectal cancer","BMC Cancer","","15","1","10.1186/s12885-015-1476-6","Chu MatsudaMamoru UemuraKen NakataTatsushi ShingaiJunichi NishimuraTaishi HataMasakazu IkenagaIchiro TakemasaTsunekazu MizushimaTakeshi KatoMasataka IkedaMasayuki OhueKohei MurataJunichi HasegawaTaroh SatohHirofumi Yamamoto","2015","http://link.springer.com/article/10.1186/s12885-015-1476-6","Article"
"Pre-emptive oral clarithromycin reduces the skin toxicity of panitumumab treatment for metastatic colorectal cancer","International Journal of Colorectal Disease","","36","12","10.1007/s00384-021-04002-9","Ken NakataTakamichi KomoriKazuhiro SasoHirofumi OtaYoshinori KagawaShunji MoritaShingo NouraNobuyasu HayashiMamoru UemuraChu MatsudaTaroh SatohTsunekazu MizushimaKohei MurataYuichiro DokiHidetoshi Eguchi","2021","http://link.springer.com/article/10.1007/s00384-021-04002-9","Article"
"Multicenter randomized phase II clinical trial of oxaliplatin reintroduction as a third- or later-line therapy for metastatic colorectal cancer—biweekly versus standard triweekly XELOX (The ORION Study)","International Journal of Clinical Oncology","","21","3","10.1007/s10147-015-0911-7","Chu MatsudaMichitaka HondaChihiro TanakaMutsumi FukunagaKeiichiro IshibashiYoshinori MunemotoTaishi HataHiroyuki BandoMitsuru OshiroMichiya KobayashiYukihiko TokunagaAkitomo FujiiNaoki NagataKoji ObaHideyuki Mishima","2016","http://link.springer.com/article/10.1007/s10147-015-0911-7","Article"
"DUPAN-II normalisation as a biological indicator during preoperative chemoradiation therapy for resectable and borderline resectable pancreatic cancer","BMC Cancer","","23","1","10.1186/s12885-023-10512-2","Shinichiro HasegawaHidenori TakahashiHirofumi AkitaYosuke MukaiManabu MikamoriKei AsukaiDaisaku YamadaHiroshi WadaYoshiaki FujiiTakahito SugaseMasaaki YamamotoTomohira TakeokaNaoki ShinnoHisashi HaraTakashi KanemuraNaotsugu Haraguchi","2023","http://link.springer.com/article/10.1186/s12885-023-10512-2","Article"
"Biweekly S-1 plus oxaliplatin (SOX) reintroduction in previously treated metastatic colorectal cancer patients (ORION 2 study): a phase II study to evaluate the efficacy and safety","International Journal of Clinical Oncology","","24","7","10.1007/s10147-019-01414-0","Hiroaki TaniokaMichitaka HondaChihiro TanakaYoshitaka MoritaKeiichiro IshibashiTakeshi KatoChu MatsudaMasato KataokaHironaga SatakeYoshinori MunemotoKenji KobayashiMasazumi TakahashiKen NakataJunichi SakamotoKoji ObaHideyuki Mishima","2019","http://link.springer.com/article/10.1007/s10147-019-01414-0","Article"
"Laparoscopic lymph node dissection around the inferior mesenteric artery for left-sided colon and rectal cancer","Surgery Today","","48","3","10.1007/s00595-017-1595-6","Hidekazu TakahashiNaotsugu HaraguchiJunichi NishimuraTaishi HataChu MatsudaHirofumi YamamotoTsunekazu MizushimaYuichiro DokiMasaki Mori","2018","http://link.springer.com/article/10.1007/s00595-017-1595-6","Article"
"The potential usefulness of the Response Index in positron emission tomography assessing the therapeutic effect of pre-operative chemotherapy for advanced colorectal cancer","Cancer Chemotherapy and Pharmacology","","80","6","10.1007/s00280-017-3442-2","Masatoshi NomuraHidekazu TakahashiNaotsugu HaraguchiJunichi NishimuraTaishi HataChu MatsudaMasakazu IkenagaHirofumi YamamotoKohei MurataYuichiro DokiMasaki MoriTsunekazu Mizushima","2017","http://link.springer.com/article/10.1007/s00280-017-3442-2","Article"
"Factors predictive of high-output ileostomy: a retrospective single-center comparative study","Surgery Today","","49","6","10.1007/s00595-018-1756-2","Mitsunobu TakedaHidekazu TakahashiNaotsugu HaraguchiNorikatsu MiyoshiTaishi HataHirofumi YamamotoChu MatsudaTsunekazu MizushimaYuichiro DokiMasaki Mori","2019","http://link.springer.com/article/10.1007/s00595-018-1756-2","Article"
