Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Global dynamics of a diffusive competitive Lotka–Volterra model with advection term and more general nonlinear boundary condition","Advances in Continuous and Discrete Models","","2024","1","10.1186/s13662-024-03815-6","Genjiao ZhouLi Ma","2024","http://link.springer.com/article/10.1186/s13662-024-03815-6","Article"
"On the characterization of harmonic functions with initial data in Morrey space","Czechoslovak Mathematical Journal","","74","2","10.21136/CMJ.2024.0368-23","Bo LiJinxia LiBolin MaTianjun Shen","2024","http://link.springer.com/article/10.21136/CMJ.2024.0368-23","Article"
"Refinements of the norm of two orthogonal projections","Acta Mathematica Scientia","","44","4","10.1007/s10473-024-0403-9","Xiaohui LiMeiqi LiuChunyuan Deng","2024","http://link.springer.com/article/10.1007/s10473-024-0403-9","Article"
"Weak-strong uniqueness for three dimensional incompressible active liquid crystals","Acta Mathematica Scientia","","44","4","10.1007/s10473-024-0413-7","Fan YangCongming Li","2024","http://link.springer.com/article/10.1007/s10473-024-0413-7","Article"
"Littlewood–Paley–Stein square functions for the fractional discrete Laplacian on 
            
              
            
            $$\mathbb {Z}$$
            
              Z","Revista Matemática Complutense","","","","10.1007/s13163-024-00495-4","Huaiqian LiLiying Mu","2024","http://link.springer.com/article/10.1007/s13163-024-00495-4","Article"
"An expanded analysis of local fractional integral inequalities via generalized 
              
                
              
              
                (
                s
                ,
                P
                )
              
              $(s,P)$
            -convexity","Journal of Inequalities and Applications","","2024","1","10.1186/s13660-024-03152-y","Hong LiAbdelghani LakhdariFahd JaradHongyan XuBadreddine Meftah","2024","http://link.springer.com/article/10.1186/s13660-024-03152-y","Article"
"On the optimal controllability for a class of Katugampola fractional systems","Journal of Inequalities and Applications","","2024","1","10.1186/s13660-024-03153-x","Xianghu LiuYanfang Li","2024","http://link.springer.com/article/10.1186/s13660-024-03153-x","Article"
"Upper bounds for the spectral radius of matrices having the Perron–Frobenius property","Journal of Inequalities and Applications","","2024","1","10.1186/s13660-024-03144-y","Kaimin LiChaoqian Li","2024","http://link.springer.com/article/10.1186/s13660-024-03144-y","Article"
"Limiting Weak-Type Behavior of the Centered Hardy–Littlewood Maximal Function of General Measures on the Positive Real Line","Complex Analysis and Operator Theory","","18","4","10.1007/s11785-024-01533-1","Wu-yi PanSheng-jian Li","2024","http://link.springer.com/article/10.1007/s11785-024-01533-1","Article"
"Energy conservation for the weak solutions to the 3D compressible nematic liquid crystal flow","Acta Mathematica Scientia","","44","3","10.1007/s10473-024-0305-x","Zhong TanXinliang LiHui Yang","2024","http://link.springer.com/article/10.1007/s10473-024-0305-x","Article"
"Continuity of the solutions sets for parametric set optimization problems","Journal of Inequalities and Applications","","2024","1","10.1186/s13660-024-03138-w","Manli YangTaiyong LiGuanghui Xu","2024","http://link.springer.com/article/10.1186/s13660-024-03138-w","Article"
"Cells in affine q-Schur algebras","Israel Journal of Mathematics","","","","10.1007/s11856-024-2620-2","Weideng CuiLi LuoWeiqiang Wang","2024","http://link.springer.com/article/10.1007/s11856-024-2620-2","Article"
"η-Stability for stochastic functional differential equation driven by time-changed Brownian motion","Journal of Inequalities and Applications","","2024","1","10.1186/s13660-024-03128-y","Xianping HeYaru ZhangYue WangZhi LiLiping Xu","2024","http://link.springer.com/article/10.1186/s13660-024-03128-y","Article"
"Dynamical behaviors of a stochastic SIRV epidemic model with the Ornstein–Uhlenbeck process","Advances in Continuous and Discrete Models","","2024","1","10.1186/s13662-024-03807-6","Jiaxin ShangWenhe Li","2024","http://link.springer.com/article/10.1186/s13662-024-03807-6","Article"
"Run-length function of the Bolyai-Rényi expansion of real numbers","Czechoslovak Mathematical Journal","","74","1","10.21136/CMJ.2023.0351-23","Rao LiFan LüLi Zhou","2024","http://link.springer.com/article/10.21136/CMJ.2023.0351-23","Article"
"Hall algebras of two equivalent extriangulated categories","Czechoslovak Mathematical Journal","","74","1","10.21136/CMJ.2023.0344-22","Shiquan RuanLi WangHaicheng Zhang","2024","http://link.springer.com/article/10.21136/CMJ.2023.0344-22","Article"
"Global classical solutions in a self-consistent chemotaxis(-Navier)-Stokes system","Czechoslovak Mathematical Journal","","74","1","10.21136/CMJ.2023.0570-22","Yanjiang LiZhongqing YuYumei Huang","2024","http://link.springer.com/article/10.21136/CMJ.2023.0570-22","Article"
