Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: new results on ν
              
                μ
               → ν
              
                τ
               appearance with the OPERA experiment in the CNGS beam","Journal of High Energy Physics","","2014","4","10.1007/JHEP04(2014)014","N. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaT. AsadaD. AutieroA. BadertscherA. Ben DhahbiD. BenderA. BertolinC. BozzaR. BrugneraG. BrunettiB. Büttner","2014","http://link.springer.com/article/10.1007/JHEP04%282014%29014","Article"
"Addendum: search for ν
              
                μ
               → ν
              
                e
               oscillations with the OPERA experiment in the CNGS beam","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)085","N. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaD. AutieroA. BadertscherA. Ben DhahbiA. BertolinC. BozzaR. BrugneraF. BrunetG. BrunettiB. BuettnerS. Buontempo","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29085","Article"
"Erratum to: Study of charged hadron multiplicities in charged-current neutrino–lead interactions in the OPERA detector","The European Physical Journal C","","78","9","10.1140/epjc/s10052-018-6223-0","N. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaA. BertolinI. BodnarchukC. BozzaR. BrugneraA. BuonauraS. BuontempoM. ChernyavskiyA. ChukanovL. ConsiglioN. D’Ambrosio","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6223-0","Article"
"Final results of the search for νμ → νe oscillations with the OPERA detector in the CNGS beam","Journal of High Energy Physics","","2018","6","10.1007/JHEP06(2018)151","N. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaA. BertolinC. BozzaR. BrugneraA. BuonauraS. BuontempoM. ChernyavskiyA. ChukanovL. ConsiglioN. D’AmbrosioG. De Lellis","2018","http://link.springer.com/article/10.1007/JHEP06%282018%29151","Article"
"Measurement of the neutrino velocity with the OPERA detector in the CNGS beam using the 2012 dedicated data","Journal of High Energy Physics","","2013","1","10.1007/JHEP01(2013)153","T. AdamN. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaD. AutieroA. BadertscherA. Ben DhahbiM. BerettaA. BertolinC. BozzaT. BrugièreR. BrugneraF. Brunet","2013","http://link.springer.com/article/10.1007/JHEP01%282013%29153","Article"
"New results on ν
                     
                μ
               → ν
                     
                τ
               appearance with the OPERA experiment in the CNGS beam","Journal of High Energy Physics","","2013","11","10.1007/JHEP11(2013)036","N. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaT. AsadaD. AutieroA. BadertscherA. Ben DhahbiD. BenderA. BertolinC. BozzaR. BrugneraG. BrunettiB. Büttner","2013","http://link.springer.com/article/10.1007/JHEP11%282013%29036","Article"
"Procedure for short-lived particle detection in the OPERA experiment and its application to charm decays","The European Physical Journal C","","74","8","10.1140/epjc/s10052-014-2986-0","N. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaD. BenderA. BertolinC. BozzaR. BrugneraA. BuonauraS. BuontempoB. BüttnerM. ChernyavskyA. ChukanovL. Consiglio","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2986-0","Article"
"Measurement of the neutrino velocity with the OPERA detector in the CNGS beam","Journal of High Energy Physics","","2012","10","10.1007/JHEP10(2012)093","T. AdamN. AgafonovaA. AleksandrovO. AltinokP. Alvarez SanchezA. AnokhinaS. AokiA. ArigaT. ArigaD. AutieroA. BadertscherA. Ben DhahbiA. BertolinC. BozzaT. BrugièreR. Brugnera","2012","http://link.springer.com/article/10.1007/JHEP10%282012%29093","Article"
"First observation of a tau neutrino charged current interaction with charm production in the OPERA experiment","The European Physical Journal C","","80","8","10.1140/epjc/s10052-020-8160-y","N. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaA. BertolinC. BozzaR. BrugneraA. BuonauraS. BuontempoM. ChernyavskiyA. ChukanovL. ConsiglioN. D’AmbrosioG. De Lellis","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8160-y","Article"
"Measurement of the TeV atmospheric muon charge ratio with the complete OPERA data set","The European Physical Journal C","","74","7","10.1140/epjc/s10052-014-2933-0","N. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaD. BenderA. BertolinC. BozzaR. BrugneraA. BuonauraS. BuontempoB. BüttnerM. ChernyavskyA. ChukanovL. Consiglio","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2933-0","Article"
