Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Antibiotic stewardship implementation at the largest solid organ transplantation center in Asia: a retrospective cohort study","BMC Surgery","","23","1","10.1186/s12893-023-01991-y","Mojtaba ShafiekhaniMojtaba Shabani-BorujeniAva KarimianMohammad Javad MomeniTabarZahra ZareSara ArabsheybaniAfsaneh Vazin","2023","http://link.springer.com/article/10.1186/s12893-023-01991-y","Article"
"COVID-19 versus applied infection control policies in a Major Transplant Center in Iran","Cost Effectiveness and Resource Allocation","","21","1","10.1186/s12962-023-00427-x","Mojtaba ShafiekhaniTahmoores NiknamSeyed Ahmad TaraParviz MardaniKhatereh Mirzad JahromiSedigheh JafarianSara ArabsheybaniHalimeh NegahbanMajid HamzehnejadiZahra ZareKhadijeh Ghaedi GhaliniAli GhasemnezhadMahmoud AkbariReza ShahriariradSeyed Ali MalekHosseini","2023","http://link.springer.com/article/10.1186/s12962-023-00427-x","Article"
"Bacterial and fungal co-infections with SARS-CoV-2 in solid organ recipients: a retrospective study","Virology Journal","","19","1","10.1186/s12985-022-01763-9","Mojtaba ShafiekhaniZahra ShekariArash BoorboorZahra ZareSara ArabsheybaniNazanin Azadeh","2022","http://link.springer.com/article/10.1186/s12985-022-01763-9","Article"
"Serial transverse enteroplasty and nipple valve construction, two life saving techniques for patients with short bowel syndrome, a report of 5 cases","BMC Surgery","","21","1","10.1186/s12893-021-01454-2","Mojtaba ShafiekhaniNazanin AzadehKiarash AshrafzadehMaryam EsmaeiliHamed Nikoupour","2021","http://link.springer.com/article/10.1186/s12893-021-01454-2","Article"
"The experience and outcomes of multidisciplinary clinical pharmacist-led parenteral nutrition service for individuals with intestinal failure in a center without home parenteral nutrition","European Journal of Clinical Nutrition","","76","6","10.1038/s41430-021-01048-4","Mojtaba ShafiekhaniHamed NikoupourMahtabalsadat Mirjalili","2022","http://link.springer.com/article/10.1038/s41430-021-01048-4","Article"
"Lessons learned from successful autologous gastrointestinal reconstruction in patients with intestinal failure: a case series","BMC Surgery","","21","1","10.1186/s12893-021-01075-9","Kiarash AshrafzadehMojtaba ShafiekhaniNazanin AzadehMaryam EsmaeiliHamed Nikoupour","2021","http://link.springer.com/article/10.1186/s12893-021-01075-9","Article"
"Pediatric liver and kidney transplantation in the era of COVID-19: a follow-up study from a tertiary referral center in Iran","BMC Surgery","","21","1","10.1186/s12893-021-01226-y","Mojtaba ShafiekhaniKourosh KazemiAli BahadorMohammad Hadi ImaniehParisa Karimzadeh","2021","http://link.springer.com/article/10.1186/s12893-021-01226-y","Article"
"Novel technique for arterial reconstruction in simultaneous pancreas-kidney transplantation, a randomized clinical trial","BMC Research Notes","","16","1","10.1186/s13104-023-06568-9","Hassan KararMojtaba ShafiekhaniMohamad Mahdi MahmoudiNazanin AzadehAlireza ShamsaeefarSahar Sohrabi NazariMehran JafariKiarash AshrafzadehMaryam EsmaeiliSaman NikeghbalianHamed Nikoupour","2023","http://link.springer.com/article/10.1186/s13104-023-06568-9","Article"
"Immunogenicity of Inactivated SARS-CoV-2 Vaccine (BBIBP-CorV; Sinopharm) and Short-Term Clinical Outcomes in Vaccinated Solid Organ Transplant Recipients: A Prospective Cohort Study","Application of Omic Techniques to Identify New Biomarkers and Drug Targets for COVID-19","","","","10.1007/978-3-031-28012-2_19","Mojtaba ShafiekhaniMahtabalsadat MirjaliliSiavash GholamiPooya VatankhahJamshid RoozbehGoli MehrdadElham HaemZahra ZareSeyed Soroush JalaliMehdi GolshanSaman NikeghbalianParisa ChamanparaAlireza ShamsaeefarMohsen MoghadamiHamed NikoupourSeyed Ali Malekhosseini","2023","http://link.springer.com/chapter/10.1007/978-3-031-28012-2_19","Chapter"
"Vitamin D status as a predictor for liver transplant outcomes","Scientific Reports","","13","1","10.1038/s41598-023-48496-5","Danial FotrosMohammadhassan SohouliZahra YariHanie SakhdariMojtaba ShafiekhaniHamed NikoupourMohammad Amin JafarzadehKeynoosh JafariSeyedeh Sara AfiatjooSeyed Amirreza FatemiMahmoud AmiriHesameddin EghlimiAmirhassan RabbaniNasrin BroumandniaGhazaleh Mahdavi MazdehAli Jafarian","2023","http://link.springer.com/article/10.1038/s41598-023-48496-5","Article"
