Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Radioimmunotherapy for unresectable hepatocellular carcinoma using131I-Hepama-1 mAb: preliminary results","Journal of Cancer Research and Clinical Oncology","","119","5","10.1007/BF01212721","Zhao-Chong ZengZhao-You TangHong XieKang-Da LiuJi-Zen LuXiao-Jie ChaiGen-Fen WangZen YaoJia-mo Qian","1993","http://link.springer.com/article/10.1007/BF01212721","Article"
"Improved long-term survival for unresectable hepatocellular carcinoma (HCC) with a combination of surgery and intrahepatic arterial infusion  of 131I-anti-HCC mAb. Phase I/II clinical trials","Journal of Cancer Research and Clinical Oncology","","124","5","10.1007/s004320050166","Zhao-Chong ZengZhao-You TangKang-Da LiuJi-Zhen LuHong XieZhen Yao","1998","http://link.springer.com/article/10.1007/s004320050166","Article"
"A clinicopathological model to predict bone metastasis in hepatocellular carcinoma","Journal of Cancer Research and Clinical Oncology","","137","12","10.1007/s00432-011-1060-7","Zuo-Lin XiangZhao-Chong ZengJia FanWei-Zhong WuJian HeHai-Ying ZengZhao-You Tang","2011","http://link.springer.com/article/10.1007/s00432-011-1060-7","Article"
"Benefit of radiotherapy for 90 patients with resected intrahepatic cholangiocarcinoma and concurrent lymph node metastases","Journal of Cancer Research and Clinical Oncology","","136","9","10.1007/s00432-010-0783-1","Wei JiangZhao-Chong ZengZhao-You TangJia FanJian ZhouMeng-Su ZengJian-Ying ZhangYi-Xing ChenYun-Shan Tan","2010","http://link.springer.com/article/10.1007/s00432-010-0783-1","Article"
"SARS-CoV-2 nucleocapsid protein triggers hyperinflammation via protein-protein interaction-mediated intracellular Cl− accumulation in respiratory epithelium","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01048-1","Lei ChenWei-Jie GuanZhuo-Er QiuJian-Bang XuXu BaiXiao-Chun HouJing SunSu QuZe-Xin HuangTian-Lun LeiZi-Yang HuangJincun ZhaoYun-Xin ZhuKe-Nan YeZhao-Rong LunWen-Liang Zhou","2022","http://link.springer.com/article/10.1038/s41392-022-01048-1","Article"
"Wharton’s Jelly-derived mesenchymal stem cells alleviate memory deficits and reduce amyloid-β deposition in an APP/PS1 transgenic mouse model","Clinical and Experimental Medicine","","16","1","10.1007/s10238-015-0375-0","Zhao-Hong XieZhen LiuXiao-Ran ZhangHui YangLi-Fei WeiYun WangShun-Liang XuLin SunChao LaiJian-Zhong BiXiao-Yun Wang","2016","http://link.springer.com/article/10.1007/s10238-015-0375-0","Article"
"CK20 and Ki-67 as significant prognostic factors in human bladder carcinoma","Clinical and Experimental Medicine","","10","3","10.1007/s10238-009-0088-3","Yong-kang YeXue-cheng BiHui-chan HeZhao-dong HanQi-shan DaiYu-xiang LiangGuo-hua ZengWei-jun QinZhi-nan ChenWei-de Zhong","2010","http://link.springer.com/article/10.1007/s10238-009-0088-3","Article"
"Decreased expression of myosin light chain MYL9 in stroma predicts malignant progression and poor biochemical recurrence-free survival in prostate cancer","Medical Oncology","","31","1","10.1007/s12032-013-0820-4","Ya-qiang HuangZhao-dong HanYu-xiang LiangZhuo-yuan LinXiao-hui LingXin FuChao CaiXue-cheng BiQi-shan DaiJia-hong ChenHui-chan HeYan-ru ChenFu-neng JiangWei-de Zhong","2013","http://link.springer.com/article/10.1007/s12032-013-0820-4","Article"
"Real-time quantitative RT-PCR assessment of PIM-1 and hK2 mRNA expression in benign prostate hyperplasia and prostate cancer","Medical Oncology","","26","3","10.1007/s12032-008-9120-9","Hui-chan HeXue-cheng BiZhi-wei ZhengQi-shan DaiZhao-Dong HanYu-Xiang LiangYong-Kang YeGuo-hua ZengGang ZhuWei-de Zhong","2009","http://link.springer.com/article/10.1007/s12032-008-9120-9","Article"
"Erlotinib versus gemcitabine plus cisplatin as neoadjuvant treatment of stage IIIA-N2 EGFR-mutant non-small-cell lung cancer: final overall survival analysis of the EMERGING-CTONG 1103 randomised phase II trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01286-3","Wen-Zhao ZhongHong-Hong YanKe-Neng ChenChun ChenChun-Dong GuJun WangXue-Ning YangWei-Min MaoQun WangGui-Bin QiaoYing ChengLin XuChang-Li WangMing-Wei ChenXiao-Zheng KangWan-Pu Yan","2023","http://link.springer.com/article/10.1038/s41392-022-01286-3","Article"
