Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Corrigendum: Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies susceptibility loci at PLCE1 and C20orf54","Nature Genetics","","46","9","10.1038/ng0914-1041","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2014","http://link.springer.com/article/10.1038/ng0914-1041","Article"
"Psoriasis genome-wide association study identifies susceptibility variants within LCE gene cluster at 1q21","Nature Genetics","","41","2","10.1038/ng.310","Xue-Jun ZhangWei HuangSen YangLiang-Dan SunFeng-Yu ZhangQi-Xing ZhuFu-Ren ZhangChi ZhangWen-Hui DuXiong-Ming PuHui LiFeng-Li XiaoZai-Xing WangYong CuiFei HaoJie Zheng","2009","http://link.springer.com/article/10.1038/ng.310","Article"
"Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies a susceptibility locus at PLCE1","Nature Genetics","","42","9","10.1038/ng.648","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2010","http://link.springer.com/article/10.1038/ng.648","Article"
"Correction: Corrigendum: The genome sequence of the orchid Phalaenopsis equestris","Nature Genetics","","47","2","10.1038/ng0215-186","Jing CaiXin LiuKevin VannesteSebastian ProostWen-Chieh TsaiKe-Wei LiuLi-Jun ChenYing HeQing XuChao BianZhijun ZhengFengming SunWeiqing LiuYu-Yun HsiaoZhao-Jun PanChia-Chi Hsu","2015","http://link.springer.com/article/10.1038/ng0215-186","Article"
"Correction: Corrigendum: The genome sequence of the orchid Phalaenopsis equestris","Nature Genetics","","47","3","10.1038/ng0315-304a","Jing CaiXin LiuKevin VannesteSebastian ProostWen-Chieh TsaiKe-Wei LiuLi-Jun ChenYing HeQing XuChao BianZhijun ZhengFengming SunWeiqing LiuYu-Yun HsiaoZhao-Jun PanChia-Chi Hsu","2015","http://link.springer.com/article/10.1038/ng0315-304a","Article"
"Cancer incidence in patients with type 2 diabetes mellitus: a population-based cohort study in Shanghai","BMC Cancer","","15","1","10.1186/s12885-015-1887-4","Hui-Lin XuHong FangWang-Hong XuGuo-You QinYu-Jie YanBao-Dong YaoNai-Qing ZhaoYi-Nan LiuFen ZhangWei-Xi LiNa WangJie ZhouJin-Ling ZhangLi-Yun ZhaoLun-Qiang LiYan-Ping Zhao","2015","http://link.springer.com/article/10.1186/s12885-015-1887-4","Article"
"Exome sequencing identifies MVK mutations in disseminated superficial actinic porokeratosis","Nature Genetics","","44","10","10.1038/ng.2409","Sheng-Quan ZhangTao JiangMin LiXin ZhangYun-Qing RenSheng-Cai WeiLiang-Dan SunHui ChengYang LiXian-Yong YinZheng-Mao HuZhen-Ying WangYuan LiuBi-Rong GuoHua-Yang TangXian-Fa Tang","2012","http://link.springer.com/article/10.1038/ng.2409","Article"
"Joint analysis of three genome-wide association studies of esophageal squamous cell carcinoma in Chinese populations","Nature Genetics","","46","9","10.1038/ng.3064","Chen WuZhaoming WangXin SongXiao-Shan FengChristian C AbnetJie HeNan HuXian-Bo ZuoWen TanQimin ZhanZhibin HuZhonghu HeWeihua JiaYifeng ZhouKai YuXiao-Ou Shu","2014","http://link.springer.com/article/10.1038/ng.3064","Article"
"Genome-wide association identifies a susceptibility locus for coronary artery disease in the Chinese Han population","Nature Genetics","","43","4","10.1038/ng.783","Fan WangCheng-Qi XuQing HeJian-Ping CaiXiu-Chun LiDan WangXin XiongYu-Hua LiaoQiu-Tang ZengYan-Zong YangXiang ChengCong LiRong YangChu-Chu WangGang WuQiu-Lun Lu","2011","http://link.springer.com/article/10.1038/ng.783","Article"
"Association analyses identify six new psoriasis susceptibility loci in the Chinese population","Nature Genetics","","42","11","10.1038/ng.690","Liang-Dan SunHui ChengZai-Xing WangAn-Ping ZhangPei-Guang WangJin-Hua XuQi-Xing ZhuHai-Sheng ZhouEva EllinghausFu-Ren ZhangXiong-Ming PuXue-Qin YangJian-Zhong ZhangAi-E XuRi-Na WuLi-Min Xu","2010","http://link.springer.com/article/10.1038/ng.690","Article"
"Multiple oncogenic mutations related to targeted therapy in nasopharyngeal carcinoma","Chinese Journal of Cancer","","34","3","10.1186/s40880-015-0011-0","Jian-Wei ZhangTao QinShao-Dong HongJing ZhangWen-Feng FangYuan-Yuan ZhaoYun-Peng YangCong XueYan HuangHong-Yuan ZhaoYu-Xiang MaZhi-Huang HuPei-Yu HuangLi Zhang","2015","http://link.springer.com/article/10.1186/s40880-015-0011-0","Article"
"Erratum to: Total tumor volume predicts survival following liver resection in patients with hepatocellular carcinoma","Tumor Biology","","37","6","10.1007/s13277-016-4992-3","Mu-xing LiHong ZhaoXin-yu BiZhi-yu LiZhen HuangYue HanJian-guo ZhouJian-jun ZhaoYe-fan ZhangWen-qiang WeiDong-bin ZhaoJian-qiang Cai","2016","http://link.springer.com/article/10.1007/s13277-016-4992-3","Article"
"Genome-wide association study for vitiligo identifies susceptibility loci at 6q27 and the MHC","Nature Genetics","","42","7","10.1038/ng.603","Cheng QuanYun-Qing RenLei-Hong XiangLiang-Dan SunAi-E XuXing-Hua GaoHong-Duo ChenXiong-Ming PuRi-Na WuChao-Zhao LiangJia-Bin LiTian-Wen GaoJian-Zhong ZhangXiu-Li WangJun WangRong-Ya Yang","2010","http://link.springer.com/article/10.1038/ng.603","Article"
"Genome-wide association study identifies a susceptibility locus for schizophrenia in Han Chinese at 11p11.2","Nature Genetics","","43","12","10.1038/ng.979","Wei-Hua YueHai-Feng WangLiang-Dan SunFu-Lei TangZhong-Hua LiuHong-Xing ZhangWen-Qiang LiYan-Ling ZhangYang ZhangCui-Cui MaBo DuLi-Fang WangYun-Qing RenYong-Feng YangXiao-Feng HuYi Wang","2011","http://link.springer.com/article/10.1038/ng.979","Article"
"Molecular characterization of six heat shock protein 70 genes from Arma chinensis and their expression patterns in response to temperature stress","Cell Stress and Chaperones","","27","6","10.1007/s12192-022-01303-y","Jian-Yu MengChang-Li YangHan-Cheng WangYi CaoChang-Yu Zhang","2022","http://link.springer.com/article/10.1007/s12192-022-01303-y","Article"
"Genome-wide association analysis identifies new lung cancer susceptibility loci in never-smoking women in Asia","Nature Genetics","","44","12","10.1038/ng.2456","Qing LanChao A HsiungKeitaro MatsuoYun-Chul HongAdeline SeowZhaoming WangH Dean Hosgood IIIKexin ChenJiu-Cun WangNilanjan ChatterjeeWei HuMaria Pik WongWei ZhengNeil CaporasoJae Yong ParkChien-Jen Chen","2012","http://link.springer.com/article/10.1038/ng.2456","Article"
"Author Correction: Perioperative toripalimab and chemotherapy in locally advanced gastric or gastro-esophageal junction cancer: a randomized phase 2 trial","Nature Medicine","","30","2","10.1038/s41591-024-02800-6","Shu-Qiang YuanRun-Cong NieYing JinCheng-Cai LiangYuan-Fang LiRui JianXiao-Wei SunYing-Bo ChenWen-Long GuanZi-Xian WangHai-Bo QiuWei WangShi ChenDong-Sheng ZhangYi-Hong LingShao-Yan Xi","2024","http://link.springer.com/article/10.1038/s41591-024-02800-6","Article"
"Correction to: Axin gene methylation status correlates with radiosensitivity of lung cancer cells","BMC Cancer","","19","1","10.1186/s12885-019-5491-x","Lian-He YangYang HanGuang LiHong-Tao XuGui-Yang JiangYuan MiaoXiu-Peng ZhangHuan-Yu ZhaoZheng-Fan XuMaggie StoeckerEndi WangKe XuEn-Hua Wang","2019","http://link.springer.com/article/10.1186/s12885-019-5491-x","Article"
"Multi-ancestry genetic study of type 2 diabetes highlights the power of diverse populations for discovery and translation","Nature Genetics","","54","5","10.1038/s41588-022-01058-3","Anubha MahajanCassandra N. SpracklenWeihua ZhangMaggie C. Y. NgLauren E. PettyHidetoshi KitajimaGrace Z. YuSina RüegerLeo SpeidelYoung Jin KimMomoko HorikoshiJosep M. MercaderDaniel TaliunSanghoon MoonSoo-Heon KwakNeil R. Robertson","2022","http://link.springer.com/article/10.1038/s41588-022-01058-3","Article"
"Trans-ancestry genome-wide association study identifies 12 genetic loci influencing blood pressure and implicates a role for DNA methylation","Nature Genetics","","47","11","10.1038/ng.3405","Norihiro KatoMarie LohFumihiko TakeuchiNiek VerweijXu WangWeihua ZhangTanika N KellyDanish SaleheenBenjamin LehneIrene Mateo LeachAlexander W DrongJames AbbottSimone WahlSian-Tsung TanWilliam R ScottGianluca Campanella","2015","http://link.springer.com/article/10.1038/ng.3405","Article"
"Knowledge of Cervical Cancer, Human Papilloma Virus (HPV) and HPV Vaccination Among Women in Northeast China","Journal of Cancer Education","","35","6","10.1007/s13187-019-01582-7","Yu-e NingYao LiuXiao-yu XuXin-yu ZhangNing WangLi-qiang Zheng","2020","http://link.springer.com/article/10.1007/s13187-019-01582-7","Article"
"Prognostic value of the Naples prognostic score in patients with intrahepatic cholangiocarcinoma after hepatectomy","BMC Cancer","","24","1","10.1186/s12885-024-12502-4","Cheng-Fei DuZhen-Yu GaoZhu-Ding XuZheng-Kang FangZi-Chen YuZhe-Jin ShiKai-Di WangWen-Feng LuXiao-Kun HuangLei JinTian-Wei FuGuo-Liang ShenJun-Wei LiuCheng-Wu ZhangDong-Sheng HuangLei Liang","2024","http://link.springer.com/article/10.1186/s12885-024-12502-4","Article"
"A novel prognostic index for sporadic Burkitt lymphoma in adult patients: a real-word multicenter study","BMC Cancer","","22","1","10.1186/s12885-021-09144-1","Mei-ting ChenFei PanYung-chang ChenWei ZhangHui-juan LvZhao WangHuang-ming HongXiao-jie FangYa-wen WangTao PanLi-qun ZouHong-qiang GuoKe XieLi-min ChenXiao-qian LiYu-yi Yao","2022","http://link.springer.com/article/10.1186/s12885-021-09144-1","Article"
"Vaginal dose of radical radiotherapy for cervical cancer in China: a multicenter study","BMC Cancer","","19","1","10.1186/s12885-019-6423-5","Juan WangKai-shuo ZhangTao WangZi LiuRui-hua WangFu-quan ZhangLang YuLi RanJian-li HeYa-li WangLi-chun WeiMei ShiGuo-qing WangChao-qun WuQi-jun KangJie Yang","2019","http://link.springer.com/article/10.1186/s12885-019-6423-5","Article"
"Publisher Correction: A T cell resilience model associated with response to immunotherapy in multiple tumor types","Nature Medicine","","28","10","10.1038/s41591-022-01997-8","Yu ZhangTrang VuDouglas C. PalmerRigel J. KishtonLanqi GongJiao HuangThanh NguyenZuojia ChenCari SmithFerenc LivákRohit PaulChi-Ping DayChuan WuGlenn MerlinoKenneth AldapeXin-yuan Guan","2022","http://link.springer.com/article/10.1038/s41591-022-01997-8","Article"
"Current status of neoadjuvant therapy for locally advanced rectal cancer in Wuhan Union Hospital Cancer Center","Radiation Oncology","","17","1","10.1186/s13014-022-02081-8","Meng-Lan ZhaiFang-Yuan ZhangJin-Ru YangSheng ZhangLei ZhaoZhen-Yu LinJing WangDan-Dan YuTao Zhang","2022","http://link.springer.com/article/10.1186/s13014-022-02081-8","Article"
"Mutations in the gene encoding gap junction protein β-3 associated with autosomal dominant hearing impairment","Nature Genetics","","20","4","10.1038/3845","Jia-hui Xia.Chun-yu LiuBei-sha TangQian PanLei HuangHe-ping DaiBao-rong ZhangWei XieDong-xu HuDuo ZhengXiao-liu ShiDe-an WangKun XiaKuan-ping YuXiao-dong LiaoYong Feng","1998","http://link.springer.com/article/10.1038/3845","Article"
"Retraction Note: A synthetic dsRNA, as a TLR3 pathwaysynergist, combined with sorafenib suppresses HCC in vitro and in vivo","BMC Cancer","","23","1","10.1186/s12885-023-11135-3","Yu-Yin XuLi ChenGui-Lan WangJia-Ming ZhouYi-Xin ZhangYin-Ze WeiYuan-Yuan ZhuJing Qin","2023","http://link.springer.com/article/10.1186/s12885-023-11135-3","Article"
"Erratum to: Association of sugary beverages with survival among patients with cancers of the upper aerodigestive tract","Cancer Causes & Control","","27","11","10.1007/s10552-016-0809-3","Fayth L. MilesShen-Chih ChangHal MorgensternDonald TashkinJian-Yu RaoWendy CozenThomas MackQing-Yi LuZuo-Feng Zhang","2016","http://link.springer.com/article/10.1007/s10552-016-0809-3","Article"
