Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Efficacy of a web- and text messaging-based intervention to reduce problem drinking in young people: study protocol of a cluster-randomised controlled trial","BMC Public Health","","14","1","10.1186/1471-2458-14-809","Severin HaugTobias KowatschRaquel Paz CastroAndreas FillerMichael P Schaub","2014","http://link.springer.com/article/10.1186/1471-2458-14-809","Article"
"Efficacy of a text messaging (SMS) based smoking cessation intervention for adolescents and young adults: Study protocol of a cluster randomised controlled trial","BMC Public Health","","12","1","10.1186/1471-2458-12-51","Severin HaugChristian MeyerAndrea DymalskiSonia LippkeUlrich John","2012","http://link.springer.com/article/10.1186/1471-2458-12-51","Article"
"Efficacy of a smartphone-based coaching program for addiction prevention among apprentices: study protocol of a cluster-randomised controlled trial","BMC Public Health","","20","1","10.1186/s12889-020-09995-6","Severin HaugRaquel Paz CastroAndreas WengerMichael P. Schaub","2020","http://link.springer.com/article/10.1186/s12889-020-09995-6","Article"
"Efficacy of an internet and SMS-based integrated smoking cessation and alcohol intervention for smoking cessation in young people: study protocol of a two-arm cluster randomised controlled trial","BMC Public Health","","14","1","10.1186/1471-2458-14-1140","Severin HaugRaquel Paz CastroAndreas FillerTobias KowatschElgar FleischMichael P Schaub","2014","http://link.springer.com/article/10.1186/1471-2458-14-1140","Article"
"Group hypnosis vs. relaxation for smoking cessation in adults: a cluster-randomised controlled trial","BMC Public Health","","13","1","10.1186/1471-2458-13-1227","Maria Dickson-SpillmannSeverin HaugMichael P Schaub","2013","http://link.springer.com/article/10.1186/1471-2458-13-1227","Article"
"Efficacy of a mobile phone-based life-skills training program for substance use prevention among adolescents: study protocol of a cluster-randomised controlled trial","BMC Public Health","","18","1","10.1186/s12889-018-5969-5","Severin HaugRaquel Paz CastroAndreas WengerMichael P. Schaub","2018","http://link.springer.com/article/10.1186/s12889-018-5969-5","Article"
"Predictors of onset of cannabis and other drug use in male young adults: results from a longitudinal study","BMC Public Health","","14","1","10.1186/1471-2458-14-1202","Severin HaugCarla López NúñezJulia BeckerGerhard GmelMichael P Schaub","2014","http://link.springer.com/article/10.1186/1471-2458-14-1202","Article"
"Treatment outcome, treatment retention, and their predictors among clients of five outpatient alcohol treatment centres in Switzerland","BMC Public Health","","16","1","10.1186/s12889-016-3294-4","Severin HaugMichael P. Schaub","2016","http://link.springer.com/article/10.1186/s12889-016-3294-4","Article"
"Predictors of hazardous drinking, tobacco smoking and physical inactivity in vocational school students","BMC Public Health","","13","1","10.1186/1471-2458-13-475","Severin HaugMichael P SchaubCorina Salis GrossUlrich JohnChristian Meyer","2013","http://link.springer.com/article/10.1186/1471-2458-13-475","Article"
"Cannabis use and other predictors of the onset of daily cigarette use in young men: what matters most? Results from a longitudinal study","BMC Public Health","","15","1","10.1186/s12889-015-2194-3","Julia BeckerMichael P. SchaubGerhard GmelSeverin Haug","2015","http://link.springer.com/article/10.1186/s12889-015-2194-3","Article"
"Testing the efficacy of a minimal-guidance online self-help intervention for alcohol misuse in Estonia: study protocol of a randomized controlled trial","BMC Public Health","","20","1","10.1186/s12889-020-08791-6","Esta KaalMichael P. SchaubAndreas WengerTriin ÜlesooMatthijs BlankersSeverin HaugDavid D. EbertHeleen RiperMatthew KeoughHelen NoormetsKarin Kilp","2020","http://link.springer.com/article/10.1186/s12889-020-08791-6","Article"
