Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Transferable “Resistance Factor” from in vitro Cultured MDMS-Resistant Yoshida Sarcoma Cells","British Journal of Cancer","","27","3","10.1038/bjc.1973.29","B SzendeM FoxB W Fox","1973","http://link.springer.com/article/10.1038/bjc.1973.29","Article"
"Modification of pathobiological events by potential hepatopharmacological agents","InflammoPharmacology","","5","1","10.1007/BF02679010","A. JeneyI. KovalszkyF. TimárZs. SchaffA. ZalatnaiK. LapisJ. OláhA. DivaldB. Szende","1997","http://link.springer.com/article/10.1007/BF02679010","Article"
"Theoretical Bases for Designing Combination Therapy with Dibromodulcitol (DBD)","Chemotherapy","","","","10.1007/978-1-4613-4352-3_9","K. LapisA. JeneyL. KopperB. SzendeJ. Takacs","1976","http://link.springer.com/chapter/10.1007/978-1-4613-4352-3_9","Chapter"
"The effect of E-N-l-trimethyllysine (TML) on the humoral and cellular immune response","Agents and Actions","","12","4","10.1007/BF01965934","G. ElekI. LángB. SzendeK. Lapis","1982","http://link.springer.com/article/10.1007/BF01965934","Article"
"Protective effects of D-Trp6-luteinising hormone-releasing hormone microcapsules against cyclophosphamide-induced gonadotoxicity in female rats","British Journal of Cancer","","61","6","10.1038/bjc.1990.192","L BokserB SzendeAV Schally","1990","http://link.springer.com/article/10.1038/bjc.1990.192","Article"
"Modification of Pathobiological Events by Potential Hepatopharmacological Agents","Biochemical Pharmacology as an Approach to Gastrointestinal Disorders","","","","10.1007/978-94-011-5390-4_29","A. JeneyI. KovalszkyF. TimárZs. SchaffA. ZalatnaiK. LapisJ. OláhA. DivaldB. Szende","1997","http://link.springer.com/chapter/10.1007/978-94-011-5390-4_29","Chapter"
"Effect of a novel somatostatin analogue combined with cytotoxic drugs on human tumour xenografts and metastasis of B16 melanoma","British Journal of Cancer","","88","1","10.1038/sj.bjc.6600668","B SzendeA HorváthG BökönyiG Kéri","2003","http://link.springer.com/article/10.1038/sj.bjc.6600668","Article"
"Antitumor effect of lysine-isopeptides","Cancer Cell International","","2","1","10.1186/1475-2867-2-4","B SzendeGy SzökánE TyiháK PálR GáborjányiM AlmásA R Khlafulla","2002","http://link.springer.com/article/10.1186/1475-2867-2-4","Article"
"R-Deprenyl: Pharmacological Spectrum of its Activity","Neurochemical Research","","35","12","10.1007/s11064-010-0238-8","K. MagyarB. SzendeV. JeneiT. TábiM. PálfiÉ. Szökő","2010","http://link.springer.com/article/10.1007/s11064-010-0238-8","Article"
"The Neuroprotective and Neuronal Rescue Effect of (-)-Deprenyl","Apoptosis and Its Modulation by Drugs","","","","10.1007/978-3-642-57075-9_18","K. MagyarB. Szende","2000","http://link.springer.com/chapter/10.1007/978-3-642-57075-9_18","Chapter"
"Antagonists of growth hormone-releasing hormone (GH-RH) inhibit IGF-II production and growth of HT-29 human colon cancers","British Journal of Cancer","","82","10","10.1054/bjoc.2000.1223","K SzepeshaziA V SchallyK GrootP ArmatisG HalmosF HebertB SzendeJ L VargaM Zarandi","2000","http://link.springer.com/article/10.1054/bjoc.2000.1223","Article"
