Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Contribution of root uptake to cadmium accumulation in two peanut cultivars: evidence from a split-column soil experiment","Environmental Science and Pollution Research","","25","15","10.1007/s11356-018-1719-6","Kairong WangFangli WangNingning SongJun LiuTingting ZhangMinglun WangYongxian Wang","2018","http://link.springer.com/article/10.1007/s11356-018-1719-6","Article"
"A new general form of conjugate gradient methods with guaranteed descent and strong global convergence properties","Numerical Algorithms","","60","1","10.1007/s11075-011-9515-0","Yang ZhangKairong Wang","2012","http://link.springer.com/article/10.1007/s11075-011-9515-0","Article"
"Mutations of PKD1 in ADPKD2 cysts suggest a pathogenic effect of trans-heterozygous mutations","Nature Genetics","","25","2","10.1038/75981","Terry WatnickNing HeKairong WangYan LiangPatrick ParfreyDonna HeffertonPeter St George-HyslopGregory GerminoYork Pei","2000","http://link.springer.com/article/10.1038/75981","Article"
"The introduction of l-phenylalanine into antimicrobial peptide protonectin enhances the selective antibacterial activity of its derivative phe-Prt against Gram-positive bacteria","Amino Acids","","53","1","10.1007/s00726-020-02919-z","Jinxiu PengShuai QiuFengjing JiaLishi ZhangYuhang HeFangfang ZhangMengmeng SunYabo DengYifei GuoZhaoqing XuXiaolei LiangWenjin YanKairong Wang","2021","http://link.springer.com/article/10.1007/s00726-020-02919-z","Article"
"Instruments to Assess Cognitive Reserve Among Older Adults: a Systematic Review of Measurement Properties","Neuropsychology Review","","34","2","10.1007/s11065-023-09594-3","Wanrui WeiKairong WangJiyuan ShiZheng Li","2024","http://link.springer.com/article/10.1007/s11065-023-09594-3","Article"
"Current guidelines on the management of gestational diabetes mellitus: a content analysis and appraisal","BMC Pregnancy and Childbirth","","19","1","10.1186/s12884-019-2343-2","Mengxing ZhangYingfeng ZhouJie ZhongKairong WangYan DingLi Li","2019","http://link.springer.com/article/10.1186/s12884-019-2343-2","Article"
"Antimicrobial activity and stability of the d-amino acid substituted derivatives of antimicrobial peptide polybia-MPI","AMB Express","","6","1","10.1186/s13568-016-0295-8","Yanyan ZhaoMin ZhangShuai QiuJiayi WangJinxiu PengPing ZhaoRanran ZhuHailin WangYuan LiKairong WangWenjin YanRui Wang","2016","http://link.springer.com/article/10.1186/s13568-016-0295-8","Article"
"Cadmium re-distribution from pod and root zones and accumulation by peanut (Arachis hypogaea L.)","Environmental Science and Pollution Research","","23","2","10.1007/s11356-015-5348-z","Kairong WangNingning SongQiaoqiao ZhaoS. E. A. T. M. van der Zee","2016","http://link.springer.com/article/10.1007/s11356-015-5348-z","Article"
"The in vitro, in vivo antifungal activity and the action mode of Jelleine-I against Candida species","Amino Acids","","50","2","10.1007/s00726-017-2507-1","Fengjing JiaJiayi WangJinxiu PengPing ZhaoZiqing KongKairong WangWenjin YanRui Wang","2018","http://link.springer.com/article/10.1007/s00726-017-2507-1","Article"
"Poplar PdMYB221 is involved in the direct and indirect regulation of secondary wall biosynthesis during wood formation","Scientific Reports","","5","1","10.1038/srep12240","Xianfeng TangYamei ZhuangGuang QiDian WangHuanhuan LiuKairong WangGuohua ChaiGongke Zhou","2015","http://link.springer.com/article/10.1038/srep12240","Article"
"The effects of incorporation of the counterparts and mimics of l-lysine on the antimicrobial activity, hemolytic activity, cytotoxicity and tryptic stability of antimicrobial peptide polybia-MPII","Amino Acids","","54","1","10.1007/s00726-021-03099-0","Xiaolei LiangKexin LiuPing ZhaoJingjing ZhouFangfang ZhangYuhang HeHanru ZhangMuhammad Subaan FareedYaqi LuYue XuZhewen ZhangWenjin YanKairong Wang","2022","http://link.springer.com/article/10.1007/s00726-021-03099-0","Article"
"Influence of Proline Substitution on the Bioactivity of Mammalian-Derived Antimicrobial Peptide NK-2","Probiotics and Antimicrobial Proteins","","10","1","10.1007/s12602-017-9335-1","Jiexi YanXiaolei LiangChang LiuYuemei ChengLanxia ZhouKairong WangLi Zhao","2018","http://link.springer.com/article/10.1007/s12602-017-9335-1","Article"
"Preparation and characterization of a novel graphene/biochar composite and its application as an adsorbent for Cd removal from aqueous solution","Korean Journal of Chemical Engineering","","36","5","10.1007/s11814-019-0240-z","Yan LiNingning SongKairong Wang","2019","http://link.springer.com/article/10.1007/s11814-019-0240-z","Article"
"Quality appraisal of gestational diabetes mellitus guidelines with AGREE II: a systematic review","BMC Pregnancy and Childbirth","","19","1","10.1186/s12884-019-2597-8","Mengxing ZhangYingfeng ZhouJie ZhongKairong WangYan DingLi LiXiuhong Pan","2019","http://link.springer.com/article/10.1186/s12884-019-2597-8","Article"
"Tryptic Stability and Antimicrobial Activity of the Derivatives of Polybia-CP with Fine-Tuning Modification in the Side Chain of Lysine","International Journal of Peptide Research and Therapeutics","","27","2","10.1007/s10989-020-10129-0","Fengjing JiaXiaolei LiangJiayi WangLishi ZhangJingjing ZhouYuhang HeFangfang ZhangWenjin YanKairong Wang","2021","http://link.springer.com/article/10.1007/s10989-020-10129-0","Article"
