Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Evolution of chaperome gene expression and regulatory elements in the antarctic notothenioid fishes","Heredity","","126","3","10.1038/s41437-020-00399-1","Kevin T. BilykXuan ZhuangLuis Vargas-ChacoffC-H Christina Cheng","2021","http://link.springer.com/article/10.1038/s41437-020-00399-1","Article"
"Electroacupuncture as an effective therapy for Tapia’s syndrome after transoral intubation for general anesthesia: a case report and review of the literature","Journal of Medical Case Reports","","16","1","10.1186/s13256-022-03632-z","Luan XieZhenyu XiongWeihong XiaoYingnan MoXiangliang LiXuan ZhuangYing YangHaipeng Jin","2022","http://link.springer.com/article/10.1186/s13256-022-03632-z","Article"
"Using Positively Charged Magnetic Nanoparticles to Capture Bacteria at Ultralow Concentration","Nanoscale Research Letters","","14","1","10.1186/s11671-019-3005-z","Zhiming LiJinyuan MaJun RuanXuan Zhuang","2019","http://link.springer.com/article/10.1186/s11671-019-3005-z","Article"
"Effective capture of circulating tumor cells from an S180-bearing mouse model using electrically charged magnetic nanoparticles","Journal of Nanobiotechnology","","17","1","10.1186/s12951-019-0491-1","Zhiming LiJun RuanXuan Zhuang","2019","http://link.springer.com/article/10.1186/s12951-019-0491-1","Article"
"Association between KITLG Gene Polymorphisms and Testicular Germ Cell Tumors: A Systematic Review and Meta-analysis","Current Medical Science","","39","5","10.1007/s11596-019-2095-2","Jia-xuan QinZong-long CaiYu-feng YangJin-chun XingXuan Zhuang","2019","http://link.springer.com/article/10.1007/s11596-019-2095-2","Article"
"Molecular phylogenetic relationships of China Seas groupers based on cytochrome b gene fragment sequences","Science in China Series C","","49","3","10.1007/s11427-006-0235-y","Shaoxiong DingXuan ZhuangFeng GuoJun WangYongquan SuQiyong ZhangQifu Li","2006","http://link.springer.com/article/10.1007/s11427-006-0235-y","Article"
"Evolution of chaperome gene expression and regulatory elements in the antarctic notothenioid fishes","Heredity","","126","3","10.1038/s41437-020-00382-w","Kevin T. BilykXuan ZhuangLuis Vargas-ChacoffC-H Christina Cheng","2021","http://link.springer.com/article/10.1038/s41437-020-00382-w","Article"
"The emerging and diverse roles of F-box proteins in spermatogenesis and male infertility","Cell Regeneration","","13","1","10.1186/s13619-024-00196-9","Xuan ZhuangJun RuanCanquan ZhouZhiming Li","2024","http://link.springer.com/article/10.1186/s13619-024-00196-9","Article"
"Integrated miRNA and mRNA expression profiling to identify mRNA targets of dysregulated miRNAs in non-obstructive azoospermia","Scientific Reports","","5","1","10.1038/srep07922","Xuan ZhuangZhiming LiHuinuan LinLong GuQing LinZhongxian LuChi-Meng Tzeng","2015","http://link.springer.com/article/10.1038/srep07922","Article"
"ZCCHC13-mediated induction of human liver cancer is associated with the modulation of DNA methylation and the AKT/ERK signaling pathway","Journal of Translational Medicine","","17","1","10.1186/s12967-019-1852-0","Zhiming LiZhi LiLinjun WangChen LongZaozao ZhengXuan Zhuang","2019","http://link.springer.com/article/10.1186/s12967-019-1852-0","Article"
"Molecular Origins and Mechanisms of Fish Antifreeze Evolution","Antifreeze Proteins Volume 1","","","","10.1007/978-3-030-41929-5_9","C.-H. Christina ChengXuan Zhuang","2020","http://link.springer.com/chapter/10.1007/978-3-030-41929-5_9","Chapter"
"Novel biomarker ZCCHC13 revealed by integrating DNA methylation and mRNA expression data in non-obstructive azoospermia","Cell Death Discovery","","4","1","10.1038/s41420-018-0033-x","Zhiming LiShuai ChenYufeng YangXuan ZhuangChi-Meng Tzeng","2018","http://link.springer.com/article/10.1038/s41420-018-0033-x","Article"
"Protein genes in repetitive sequence—antifreeze glycoproteins in Atlantic cod genome","BMC Genomics","","13","1","10.1186/1471-2164-13-293","Xuan ZhuangChun YangSvein-Erik FevoldenC-H Christina Cheng","2012","http://link.springer.com/article/10.1186/1471-2164-13-293","Article"
