Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"EFFECT OF LOCAL VERSUS CENTRAL READING AND IMAGE QUALITY ON SONOGRAPHIC DIAGNOSIS OF INTRACRANIAL HEMORRHAGE. † 1481","Pediatric Research","","39","4","10.1203/00006450-199604001-01504","George A TaylorJoanna J SeibertMichael A DiPietroLinda L WrightJoel VerterLisa MeleeSeetha ShankaranLu-Ann PapileRichard A Ehrenkranz","1996","http://link.springer.com/article/10.1203/00006450-199604001-01504","Article"
"The Effects of Low Dose Indomethacin Prophylaxis (LDIP) in Extremely Low Birth Weight (ELBW) Infants","Pediatric Research","","45","7","10.1203/00006450-199904020-01283","William OhJames A LemonsDavid K StevensonKenneth PooleCharles R BauerLu-Ann PapileSheldon B KoronesBarbara J StollLinda L Wright","1999","http://link.springer.com/article/10.1203/00006450-199904020-01283","Article"
"Neurodevelopmental outcome following antenatal phenobarbital (PB) exposure in a multicenter randomized trial. • 1049","Pediatric Research","","41","4","10.1203/00006450-199704001-01068","Seetha ShankaranLu-Ann PapileLinda L. WrightRichard EhrenkranzLisa MeleJoel Verter","1997","http://link.springer.com/article/10.1203/00006450-199704001-01068","Article"
"DECISION ANALYSIS OF CORTICOSTEROID TREATMENT IN PREGNANCIES 24-32 WEEKS' GESTATION WITH PRETERM PREMATURE RUPTURE OF MEMBRANES. † 1575","Pediatric Research","","39","4","10.1203/00006450-199604001-01598","Michael GardnerLu-Ann PapileDwight RouseRobert Goldenberg","1996","http://link.springer.com/article/10.1203/00006450-199604001-01598","Article"
"IMPACT OF THE NIH CONSENSUS DEVELOPMENT CONFERENCE ON CORTICOSTEROIDS FOR FETAL MATURATION: INCREASED ANTENATAL STEROID USE IN NICHD NETWORK VLBW INFANTS. † 1507","Pediatric Research","","39","4","10.1203/00006450-199604001-01530","Linda L WrightJoel VerterDavid K StevensonSheldon A KoronesCharles R BauerWilliam OhLu-Ann PapileJon TysonJames A LemonsBarbara Stoll","1996","http://link.springer.com/article/10.1203/00006450-199604001-01530","Article"
"DEXAMETHASONE THERAPY IN INFANTS AT RISK FOR CHRONIC LUNG DISEASE(CLD): A MULTI-CENTER, RANDOMIZED, DOUBLE-MASKED TRIAL • 1399","Pediatric Research","","39","4","10.1203/00006450-199604001-01422","Lu-Ann PapileBarbara StollEdward DonovanIon TysonCharles BauerLinda WrightHeidi Krause-SteinraufIoel Verter","1996","http://link.springer.com/article/10.1203/00006450-199604001-01422","Article"
"In Utero Magnesium Exposure: Effects on Extremely Low Birth Weight (ELBW) Infants","Pediatric Research","","45","7","10.1203/00006450-199904020-01229","James A LemonsDavid K StevensonKenneth PooleAudrey Bearden-BranchCharles R BauerLu-Ann PapileSheldon B KoronesBarbara J StollWilliam OhLinda L Wright","1999","http://link.springer.com/article/10.1203/00006450-199904020-01229","Article"
"IN UTERO MAGNESIUM EXPOSURE: RISK OF DEATH AND OF INTRAVENTRICULAR HEMORRHAGE (IVH) IN VERY LOW BIRTH WEIGHT (VLBW) INFANTS. • 1336","Pediatric Research","","39","4","10.1203/00006450-199604001-01359","James LemonsDavid StevensonJoel VerterCharles BauerLu-Ann PapileSheldon KoronesBarbara StollWilliam OhLinda Wright","1996","http://link.springer.com/article/10.1203/00006450-199604001-01359","Article"
"DOES INTENTION-TO-TREAT ANALYSIS (ITT) CAUSE FALSE-NEGATIVE CONCLUSIONS? ANALYSIS OF THE NICHD NEONATAL RESEARCH NETWORK STEROID TRIAL (NNST).† 1678","Pediatric Research","","39","4","10.1203/00006450-199604001-01702","Jon TysonNaji YounesLu-Ann PapileBarbara StollEdward DonovanCharles BauerLinda WrightJoel Verter","1996","http://link.springer.com/article/10.1203/00006450-199604001-01702","Article"
"NEONATAL MORTALITY AND MORBIDITIES IN VERY LOW BIRTH WEIGHT (VLBW) INFANTS: A SEVEN-YEAR TREND ANALYSIS OF THE NEONATAL RESEARCH NETWORK DATA. † 1392","Pediatric Research","","39","4","10.1203/00006450-199604001-01415","William OhAvroy A FanaroffJoel VerterDavid K StevensonLu-Ann PapileBarbara J StollJames A LemonsCharles R BauerLinda L Wright","1996","http://link.springer.com/article/10.1203/00006450-199604001-01415","Article"
