Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Incidences of diabetes and prediabetes among female adult breast cancer patients after systemic treatment","Medical Oncology","","30","3","10.1007/s12032-013-0687-4","Guang-yan JiLiang-bin JinRui-jue WangYang BaiZi-xiang YaoLin-jie LuJian-bo HuangSheng-chun LiuHong-yuan LiZi-wei WangGuo-sheng RenKai-nan WuLing-quan Kong","2013","http://link.springer.com/article/10.1007/s12032-013-0687-4","Article"
"High-level expression of periostin is closely related to metastatic potential and poor prognosis of hepatocellular carcinoma","Medical Oncology","","30","1","10.1007/s12032-012-0385-7","Yang LvWei WangWei-Dong JiaQi-Kai SunJian-Sheng LiJin-Liang MaWen-Bin LiuHang-Cheng ZhouYong-Sheng GeJi-Hai YuHong-Hai XiaGe-Liang Xu","2012","http://link.springer.com/article/10.1007/s12032-012-0385-7","Article"
"Arsenic trioxide: marked suppression of tumor metastasis potential by inhibiting the transcription factor Twist in vivo and in vitro","Journal of Cancer Research and Clinical Oncology","","140","7","10.1007/s00432-014-1659-6","Guang-Zhi WangWei ZhangZhu-Ting FangWen ZhangMin-Jie YangGuo-Wei YangShuo LiLian ZhuLi-Li WangWei-Sheng ZhangRong LiuSheng QianJian-Hua WangXu-Dong Qu","2014","http://link.springer.com/article/10.1007/s00432-014-1659-6","Article"
"Clinicopathologic features of breast cancer patients with type 2 diabetes mellitus in southwest of China","Medical Oncology","","31","1","10.1007/s12032-013-0788-0","Rui-jue WangLin-jie LuLiang-bin JinHong-yuan LiGuo-sheng RenKai-nan WuSheng-chun LiuLing-quan Kong","2013","http://link.springer.com/article/10.1007/s12032-013-0788-0","Article"
"Retraction Note to: A randomized phase II study of everolimus for advanced pancreatic neuroendocrine tumors in Chinese patients","Medical Oncology","","32","8","10.1007/s12032-015-0661-4","Jun YaoJian-yao WangYi LiuBin WangYing-xue LiRu ZhangLi-Sheng WangLei Liu","2015","http://link.springer.com/article/10.1007/s12032-015-0661-4","Article"
"Gemcitabine-based combination regimen in patients with peripheral T-cell lymphoma","Medical Oncology","","30","1","10.1007/s12032-012-0351-4","Mei DongXiao-hui HePeng LiuYan QinJian-liang YangSheng-yu ZhouSheng YangChang-gong ZhangLin GuiLi-qiang ZhouYuan-kai Shi","2012","http://link.springer.com/article/10.1007/s12032-012-0351-4","Article"
"G protein-coupled estrogen receptor (GPER) mediates NSCLC progression induced by 17β-estradiol (E2) and selective agonist G1","Medical Oncology","","32","4","10.1007/s12032-015-0558-2","Changyu LiuYongde LiaoSheng FanHexiao TangZhixiao JiangBo ZhouJing XiongSheng ZhouMan ZouJianmiao Wang","2015","http://link.springer.com/article/10.1007/s12032-015-0558-2","Article"
"Transfection of thymidine phosphorylase cDNA to human hepatocellular carcinoma cells enhances sensitivity to fluoropyrimidine but augments endothelial cell migration","Journal of Cancer Research and Clinical Oncology","","131","8","10.1007/s00432-005-0669-9","Jian ZhouYong-Sheng XiaoZhao-You TangJia FanZhi-Quan WuYan ZhaoQiong XueZao-Zhuo ShenYin-Kun LiuSheng-Long Ye","2005","http://link.springer.com/article/10.1007/s00432-005-0669-9","Article"
"Prognostic significance and mechanisms of patterned matrix vasculogenic mimicry in hepatocellular carcinoma","Medical Oncology","","28","1","10.1007/s12032-010-9706-x","Wen-bin LiuGe-liang XuWei-dong JiaJian-sheng LiJin-liang MaKe ChenZhi-hua WangYong-sheng GeWei-hua RenJi-hai YuWei WangXiu-jun Wang","2011","http://link.springer.com/article/10.1007/s12032-010-9706-x","Article"
"Comment on article by Christina Puhr Hannah et al.: Clinical characteristics and comparison of the outcome in young versus older patients with upper gastrointestinal carcinoma","Journal of Cancer Research and Clinical Oncology","","147","5","10.1007/s00432-021-03539-0","Xiao YangChang-sheng Xie","2021","http://link.springer.com/article/10.1007/s00432-021-03539-0","Article"
"Discordance and clinical significance of ER, PR, and HER2 status between primary breast cancer and synchronous axillary lymph node metastasis","Medical Oncology","","31","1","10.1007/s12032-013-0798-y","Zi-xiang YaoLin-jie LuRui-jue WangLiang-bin JinSheng-chun LiuHong-yuan LiGuo-sheng RenKai-nan WuDe-lin WangLing-quan Kong","2013","http://link.springer.com/article/10.1007/s12032-013-0798-y","Article"
"Erratum to: Clinicopathological and genetic features of Chinese hereditary nonpolyposis colorectal cancer (HNPCC)","Medical Oncology","","32","1","10.1007/s12032-014-0299-7","Fangqi LiuLi YangXiaoyan ZhouWeiqi ShengSanjun CaiLei LiuPeng NanYe Xu","2014","http://link.springer.com/article/10.1007/s12032-014-0299-7","Article"
"Estrogen upregulates the IGF-1 signaling pathway in lung cancer through estrogen receptor-β","Medical Oncology","","29","4","10.1007/s12032-012-0198-8","Hexiao TangYongde LiaoGuang ChenLiqiang XuChao ZhangSheng JuSheng Zhou","2012","http://link.springer.com/article/10.1007/s12032-012-0198-8","Article"
"A prognostic survival nomogram for persons with extra-nodal natural killer-/T-cell lymphoma","Leukemia","","36","11","10.1038/s41375-022-01679-x","Hua WangBi-bo FuZhi-jun WuxiaoYa-jun LiLi HuangJie MaZhi-min ZhaiJing GuoYuan-bin WuZhen-shu XuJia FengSheng-sheng ZhouTing-ting ChenXing-gui ChenGuo-wei LiTing-zhi Liu","2022","http://link.springer.com/article/10.1038/s41375-022-01679-x","Article"
"An angiogenesis-associated gene-based signature predicting prognosis and immunotherapy efficacy of head and neck squamous cell carcinoma patients","Journal of Cancer Research and Clinical Oncology","","150","2","10.1007/s00432-024-05606-8","Bangjie ChenYanxun HanShuyan ShengJianyi DengEmely VasquezVicky YauMuzi MengChenyu SunTao WangYu WangMengfei ShengTiangang WuXinyi WangYuchen LiuNing LinLei Zhang","2024","http://link.springer.com/article/10.1007/s00432-024-05606-8","Article"
"Efficacy and safety of EGFR‑TKIs plus Shenqi Fuzheng injection for non-small cell lung cancer patients with EGFR-sensitive mutations","Journal of Cancer Research and Clinical Oncology","","149","7","10.1007/s00432-022-04297-3","Jia-li WangChuan-sheng ChenZhi-rong JiaLi-yun MiaoJun XieZhen-zhen PanYa-lei DuanShuo LiuMeng-jun HouXuan-sheng Ding","2023","http://link.springer.com/article/10.1007/s00432-022-04297-3","Article"
"The expression of chitinase 3-like 1: a novel prognostic predictor for hepatocellular carcinoma","Journal of Cancer Research and Clinical Oncology","","139","6","10.1007/s00432-013-1415-3","Jing-Jing PanYong-Sheng GeGe-Liang XuWei-Dong JiaWei-Feng LiuJian-Sheng LiWen-Bin Liu","2013","http://link.springer.com/article/10.1007/s00432-013-1415-3","Article"
"Downregulated expression of PTK6 is correlated with poor survival in esophageal squamous cell carcinoma","Medical Oncology","","31","12","10.1007/s12032-014-0317-9","You-Fang ChenGang MaXun CaoZhi-Liang HuangMu-Sheng ZengZhe-Sheng Wen","2014","http://link.springer.com/article/10.1007/s12032-014-0317-9","Article"
"Correction to: Expression profle of PU.1 in CD4+T cells from patients with systemic lupus erythematosus","Clinical and Experimental Medicine","","22","2","10.1007/s10238-021-00731-x","Nan XiangXuan FangXiao-ge SunYing-bo ZhouYan MaXiang-pei LiGuo-sheng WangJin-hui TaoXiao-mei Li","2022","http://link.springer.com/article/10.1007/s10238-021-00731-x","Article"
"Interferon-alpha 2a up-regulated thymidine phosphorylase and enhanced antitumor effect of capecitabine on hepatocellular carcinoma in nude mice","Journal of Cancer Research and Clinical Oncology","","130","9","10.1007/s00432-004-0565-8","Yong-Sheng XiaoZhao-You TangJia FanJian ZhouZhi-Quan WuQi-Man SunQiong XueYan ZhaoYin-Kun LiuSheng-Long Ye","2004","http://link.springer.com/article/10.1007/s00432-004-0565-8","Article"
"Systemic chemotherapy followed by locoregional definitive intensity-modulated radiation therapy yields prolonged survival in nasopharyngeal carcinoma patients with distant metastasis at initial diagnosis","Medical Oncology","","32","9","10.1007/s12032-015-0663-2","Shao-xuan HuXiao-hui HeMei DongBo JiaSheng-yu ZhouJian-liang YangSheng YangChang-gong ZhangPeng LiuYan QinLin Gui","2015","http://link.springer.com/article/10.1007/s12032-015-0663-2","Article"
"Extracellular matrix protein 1, a novel prognostic factor, is associated with metastatic potential of hepatocellular carcinoma","Medical Oncology","","28","1","10.1007/s12032-010-9763-1","Hao ChenWei-Dong JiaJian-Sheng LiWei WangGe-Liang XuJin-Liang MaWei-Hua RenYong-Sheng GeJi-Hai YuWen-Bin LiuChuan-Hai ZhangYong-Cang Wang","2011","http://link.springer.com/article/10.1007/s12032-010-9763-1","Article"
"Expression of N-myc downstream-regulated gene 1 in primary gallbladder carcinoma and its correlation with clinicopathological features and clinical outcome","Medical Oncology","","29","3","10.1007/s12032-011-0017-7","Sheng-bin ZhangShi-peng SongBing LiYong-sheng ZhouYang-de Zhang","2012","http://link.springer.com/article/10.1007/s12032-011-0017-7","Article"
"Suppression of GLI sensitizes medulloblastoma cells to mitochondria-mediated apoptosis","Journal of Cancer Research and Clinical Oncology","","142","12","10.1007/s00432-016-2241-1","Zhongxiao LinSisi LiHansong ShengMing CaiLin Yuan Si MaLiuxun HuShangyu XuLi Sheng YuNu Zhang","2016","http://link.springer.com/article/10.1007/s00432-016-2241-1","Article"
"Risk factors of early mortality in patients with small cell lung cancer: a retrospective study in the SEER database","Journal of Cancer Research and Clinical Oncology","","149","13","10.1007/s00432-023-05003-7","Zhenglin LiMin PangXuefeng LiangYafei ZhangWeihua ZhangWeina HeLijun ShengYuji An","2023","http://link.springer.com/article/10.1007/s00432-023-05003-7","Article"
"Dasatinib promotes the potential of proliferation and antitumor responses of human γδT cells in a long-term induction ex vivo environment","Leukemia","","28","1","10.1038/leu.2013.221","K-n WuY-j WangY HeY-x HuH-r FuL-x ShengB-s WangS FuH Huang","2014","http://link.springer.com/article/10.1038/leu.2013.221","Article"
"Is adjacent lobe invasion an T category upgrade factor for resected non-small cell lung cancer ≤ 5 cm?","Journal of Cancer Research and Clinical Oncology","","149","5","10.1007/s00432-022-04102-1","Jing-Sheng CaiQian-Yi LinXiao-Meng Dou","2023","http://link.springer.com/article/10.1007/s00432-022-04102-1","Article"
"FAM122A is required for hematopoietic stem cell function","Leukemia","","35","7","10.1038/s41375-020-01099-9","Man-Hua LiuXiao-Cui ZhangJing ChenYun-Sheng YangYin-Qi WangJun-Ke ZhengGuo-Qiang ChenYing Huang","2021","http://link.springer.com/article/10.1038/s41375-020-01099-9","Article"
"MicroRNA-378 is associated with non-small cell lung cancer brain metastasis by promoting cell migration, invasion and tumor angiogenesis","Medical Oncology","","29","3","10.1007/s12032-011-0083-x","Lan-tao ChenShi-dong XuHai XuJin-feng ZhangJin-feng NingSheng-fa Wang","2012","http://link.springer.com/article/10.1007/s12032-011-0083-x","Article"
"Primary hepatic sarcomatoid carcinoma: clinical features and prognosis of 28 resected cases","Journal of Cancer Research and Clinical Oncology","","140","6","10.1007/s00432-014-1641-3","Jiong LuJie ZhangXian-Ze XiongFu-Yu LiHui YeYao ChengRong-Xing ZhouYi-Xin LinNan-Sheng Cheng","2014","http://link.springer.com/article/10.1007/s00432-014-1641-3","Article"
"Prognostic significance of let-7b expression in breast cancer and correlation to its target gene of BSG expression","Medical Oncology","","31","1","10.1007/s12032-013-0773-7","Lin MaGui-zhu LiZheng-sheng WuGang Meng","2013","http://link.springer.com/article/10.1007/s12032-013-0773-7","Article"
"Phorbol ester induced ex vivo expansion of rigorously-defined phenotypic but not functional human cord blood hematopoietic stem cells: a cautionary tale demonstrating that phenotype does not always recapitulate stem cell function","Leukemia","","33","12","10.1038/s41375-019-0528-3","Yandan ChenChunxu YaoYincheng TengRongzhen JiangXinxin HuangSheng LiuJun WanHal E. BroxmeyerBin Guo","2019","http://link.springer.com/article/10.1038/s41375-019-0528-3","Article"
"Comparison of the prognostic values of various inflammation based factors in patients with pancreatic cancer","Medical Oncology","","29","5","10.1007/s12032-012-0226-8","De-shen WangHui-yan LuoMiao-zhen QiuZhi-qiang WangDong-sheng ZhangFeng-hua WangYu-hong LiRui-hua Xu","2012","http://link.springer.com/article/10.1007/s12032-012-0226-8","Article"
