Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: HIV and antiretroviral therapy-related fat alterations","Nature Reviews Disease Primers","","6","1","10.1038/s41572-020-0197-6","John R. KoetheClaire LagathuJordan E. LakePere DomingoAlexandra CalmyJulian FalutzTodd T. BrownJacqueline Capeau","2020","http://link.springer.com/article/10.1038/s41572-020-0197-6","Article"
"Comparative Effects of Medical Versus Surgical Weight Loss on Body Composition: a Pilot Randomized Trial","Obesity Surgery","","29","8","10.1007/s11695-019-03879-4","Sanskriti VarmaClare J. LeeTodd T. BrownNisa M. MaruthurMichael SchweitzerThomas MagnusonIhab KamelJeanne M. Clark","2019","http://link.springer.com/article/10.1007/s11695-019-03879-4","Article"
"Fat distribution and longitudinal anthropometric changes in HIV-infected men with and without clinical evidence of lipodystrophy and HIV-uninfected controls: A substudy of the Multicenter AIDS Cohort Study","AIDS Research and Therapy","","6","1","10.1186/1742-6405-6-8","Todd T BrownXiaoqiang XuMajnu JohnJaya SinghLawrence A KingsleyFrank J PalellaMallory D WittJoseph B MargolickAdrian S Dobs","2009","http://link.springer.com/article/10.1186/1742-6405-6-8","Article"
"Limited correlation between systemic biomarkers and neurocognitive performance before and during HIV treatment","Journal of NeuroVirology","","26","1","10.1007/s13365-019-00795-2","Kevin RobertsonAlan LandaySachiko MiyaharaAlyssa VecchioMary Clare MastersTodd T. BrownBabafemi O. Taiwo","2020","http://link.springer.com/article/10.1007/s13365-019-00795-2","Article"
"Morning free and total testosterone in HIV-infected men: implications for the assessment of hypogonadism","AIDS Research and Therapy","","11","1","10.1186/1742-6405-11-6","Anne K MonroeAdrian S DobsFrank J PalellaLawrence A KingsleyMallory D WittTodd T Brown","2014","http://link.springer.com/article/10.1186/1742-6405-11-6","Article"
"Validation of the Use of Electronic Medical Records for Identification of Post-gastric Bypass Hypoglycemia Cases","Obesity Surgery","","29","7","10.1007/s11695-019-03795-7","Clare J. LeeG. Craig WoodNicole BresslerTombra GovinaMariana LazoTodd T. BrownJeanne M. ClarkChristopher StillPeter Benotti","2019","http://link.springer.com/article/10.1007/s11695-019-03795-7","Article"
"GDF15 and Cortisol Response to Meal Tolerance Test in Post-Sleeve Gastrectomy Patients with Weight Regain","Obesity Surgery","","32","8","10.1007/s11695-022-06140-7","Jenny Pena DiasOlga CarlsonMichael SchweitzerMichelle ShardellJeanne M. ClarkTodd T. BrownJosephine M. EganClare J. Lee","2022","http://link.springer.com/article/10.1007/s11695-022-06140-7","Article"
"American ginseng (Panax quinquefolius) administration does not affect performance of the Roche COBAS Ampliprep/Taqman HIV-1 RNA assay","BMC Complementary and Alternative Medicine","","14","1","10.1186/1472-6882-14-427","Rahul P BakshiTodd T BrownAntoine SimmonsChun-Su YuanBrent A BauerJeff A SloanAdriana Andrade","2014","http://link.springer.com/article/10.1186/1472-6882-14-427","Article"
"Functional Impairment, Disability, and Frailty in Adults Aging with HIV-Infection","Current HIV/AIDS Reports","","11","3","10.1007/s11904-014-0215-y","Kristine M. ErlandsonJennifer A. SchrackCatherine M. JankowskiTodd T. BrownThomas B. Campbell","2014","http://link.springer.com/article/10.1007/s11904-014-0215-y","Article"
"Management of the metabolic effects of HIV and HIV drugs","Nature Reviews Endocrinology","","8","1","10.1038/nrendo.2011.151","Todd T. BrownMarshall J. Glesby","2012","http://link.springer.com/article/10.1038/nrendo.2011.151","Article"
"Immunoglobulin G N-glycan markers of accelerated biological aging during chronic HIV infection","Nature Communications","","15","1","10.1038/s41467-024-47279-4","Leila B. GironQin LiuOpeyemi S. AdenijiXiangfan YinToshitha KannanJianyi DingDavid Y. LuSusan LanganJinbing ZhangJoao L. L. C. AzevedoShuk Hang LiSergei ShalyginParastoo AzadiDavid B. HannaIgho OfotokunJason Lazar","2024","http://link.springer.com/article/10.1038/s41467-024-47279-4","Article"
"Visceral fat is associated with brain structure independent of human immunodeficiency virus infection status","Journal of NeuroVirology","","23","3","10.1007/s13365-016-0507-7","Jordan E. LakeMikhail PopovWendy S. PostFrank J. PalellaNed SacktorEric N. MillerTodd T. BrownJames T. Becker","2017","http://link.springer.com/article/10.1007/s13365-016-0507-7","Article"
"HIV and Bone Complications: Understudied Populations and New Management Strategies","Current HIV/AIDS Reports","","13","6","10.1007/s11904-016-0341-9","Michael T. YinTodd T. Brown","2016","http://link.springer.com/article/10.1007/s11904-016-0341-9","Article"
"Diabetes in People with HIV","Current Diabetes Reports","","21","5","10.1007/s11892-021-01382-8","Sudipa SarkarTodd T. Brown","2021","http://link.springer.com/article/10.1007/s11892-021-01382-8","Article"
"Pharmacokinetic and metabolic effects of American ginseng (Panax quinquefolius) in healthy volunteers receiving the HIV protease inhibitor indinavir","BMC Complementary and Alternative Medicine","","8","1","10.1186/1472-6882-8-50","Adriana SA AndradeCraig HendrixTeresa L ParsonsBenjamin CaballeroChun-Su YuanCharles W FlexnerAdrian S DobsTodd T Brown","2008","http://link.springer.com/article/10.1186/1472-6882-8-50","Article"
"HIV and antiretroviral therapy-related fat alterations","Nature Reviews Disease Primers","","6","1","10.1038/s41572-020-0181-1","John R. KoetheClaire LagathuJordan E. LakePere DomingoAlexandra CalmyJulian FalutzTodd T. BrownJacqueline Capeau","2020","http://link.springer.com/article/10.1038/s41572-020-0181-1","Article"
"Fish oil supplementation in the treatment of cachexia in pancreatic cancer patients","International Journal of Gastrointestinal Cancer","","34","2 - 3","10.1385/IJGC:34:2-3:143","Todd T. BrownDanielle L. ZelnikAdrian S. Dobs","2003","http://link.springer.com/article/10.1385/IJGC%3A34%3A2-3%3A143","Article"
"Circulating biomarker correlates of left atrial size and myocardial extracellular volume fraction among persons living with and without HIV","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02835-y","Tess E. PetersonChristian LandonSabina A. HaberlenFiona BhondoekhanMichael W. PlankeyFrank J. PalellaDamani A. PiggottJoseph B. MargolickTodd T. BrownWendy S. PostKatherine C. Wu","2022","http://link.springer.com/article/10.1186/s12872-022-02835-y","Article"
