Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Case-Based Reasoning Research and Development","Lecture Notes in Computer Science","","","","10.1007/3-540-63233-6","David B. LeakeEnric Plaza","1997","http://link.springer.com/book/10.1007/3-540-63233-6","Book"
"Modeling and Retrieval of Context","Lecture Notes in Computer Science","","","","10.1007/11740674","Thomas R. Roth-BerghoferStefan SchulzDavid B. Leake","2006","http://link.springer.com/book/10.1007/11740674","Book"
"Guest editors’ introduction: special issue on case-based reasoning","Journal of Intelligent Information Systems","","46","2","10.1007/s10844-015-0380-5","David B. LeakeBarry SmythRosina Weber","2016","http://link.springer.com/article/10.1007/s10844-015-0380-5","Article"
"Learning to refine indexing by introspective reasoning","Case-Based Reasoning Research and Development","","","","10.1007/3-540-60598-3_39","Susan FoxDavid B. Leake","1995","http://link.springer.com/chapter/10.1007/3-540-60598-3_39","Chapter"
"Remembering Why to Remember: Performance-Guided Case-Base Maintenance","Advances in Case-Based Reasoning","","","","10.1007/3-540-44527-7_15","David B. LeakeDavid C. Wilson","2000","http://link.springer.com/chapter/10.1007/3-540-44527-7_15","Chapter"
"Human-Centered CBR: Integrating Case-Based Reasoning with Knowledge Construction and Extension","Case-Based Reasoning Research and Development","","","","10.1007/3-540-45006-8_1","David B. Leake","2003","http://link.springer.com/chapter/10.1007/3-540-45006-8_1","Chapter"
"Integrating Information Resources: A Case Study of Engineering Design Support⋆","Case-Based Reasoning Research and Development","","","","10.1007/3-540-48508-2_35","David B. LeakeLarry BirnbaumKristian HammondCameron MarlowHao Yang","1999","http://link.springer.com/chapter/10.1007/3-540-48508-2_35","Chapter"
"A case study of case-based CBR","Case-Based Reasoning Research and Development","","","","10.1007/3-540-63233-6_507","David B. LeakeAndrew KinleyDavid Wilson","1997","http://link.springer.com/chapter/10.1007/3-540-63233-6_507","Chapter"
"Learning to improve case adaptation by introspective reasoning and CBR","Case-Based Reasoning Research and Development","","","","10.1007/3-540-60598-3_21","David B. LeakeAndrew KinleyDavid Wilson","1995","http://link.springer.com/chapter/10.1007/3-540-60598-3_21","Chapter"
"Learning, goals, and learning goals: A perspective on goal-driven learning","Artificial Intelligence Review","","9","6","10.1007/BF00849065","David B. LeakeAshwin Ram","1995","http://link.springer.com/article/10.1007/BF00849065","Article"
"Categorizing case-base maintenance: Dimensions and directions","Advances in Case-Based Reasoning","","","","10.1007/BFb0056333","David B. LeakeDavid C. Wilson","1998","http://link.springer.com/chapter/10.1007/BFb0056333","Chapter"
"A Case-Based Framework for Interactive Capture and Reuse of Design Knowledge","Applied Intelligence","","14","1","10.1023/A:1008307108914","David B. LeakeDavid C. Wilson","2001","http://link.springer.com/article/10.1023/A%3A1008307108914","Article"
"Automatically Selecting Strategies for Multi-Case-Base Reasoning","Advances in Case-Based Reasoning","","","","10.1007/3-540-46119-1_16","David B. LeakeRaja Sooriamurthi","2002","http://link.springer.com/chapter/10.1007/3-540-46119-1_16","Chapter"
"When Experience is Wrong: Examining CBR for Changing Tasks and Environments⋆","Case-Based Reasoning Research and Development","","","","10.1007/3-540-48508-2_16","David B. LeakeDavid C. Wilson","1999","http://link.springer.com/chapter/10.1007/3-540-48508-2_16","Chapter"
"Word Sieve: A Method for Real-Time Context Extraction","Modeling and Using Context","","","","10.1007/3-540-44607-9_3","Travis BauerDavid B. Leake","2001","http://link.springer.com/chapter/10.1007/3-540-44607-9_3","Chapter"
"When Two Case Bases Are Better than One: Exploiting Multiple Case Bases","Case-Based Reasoning Research and Development","","","","10.1007/3-540-44593-5_23","David B. LeakeRaja Sooriamurthi","2001","http://link.springer.com/chapter/10.1007/3-540-44593-5_23","Chapter"
"Combining CBR with Interactive Knowledge Acquisition, Manipulation and Reuse⋆","Case-Based Reasoning Research and Development","","","","10.1007/3-540-48508-2_15","David B. LeakeDavid C. Wilson","1999","http://link.springer.com/chapter/10.1007/3-540-48508-2_15","Chapter"
