Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Use of endocrinological and neurological medication among 5-year survivors of young onset brain tumors","Journal of Neuro-Oncology","","128","3","10.1007/s11060-016-2134-9","Mirja Erika GunnTuire LähdesmäkiNea MalilaMikko ArolaMarika GrönroosJaakko MatomäkiPäivi Maria Lähteenmäki","2016","http://link.springer.com/article/10.1007/s11060-016-2134-9","Article"
"Effect of antenatal growth on brain white matter maturation in preterm infants at term using tract-based spatial statistics","Pediatric Radiology","","43","1","10.1007/s00247-012-2509-9","Virva LepomäkiJaakko MatomäkiHelena LapinleimuLiisa LehtonenLeena HaatajaMarkku KomuRiitta Parkkola","2013","http://link.springer.com/article/10.1007/s00247-012-2509-9","Article"
"18F-FDG-PET/CT based total metabolic tumor volume change during neoadjuvant chemotherapy predicts outcome in advanced epithelial ovarian cancer","European Journal of Nuclear Medicine and Molecular Imaging","","45","7","10.1007/s00259-018-3961-z","Tuulia ValliusJohanna HynninenJukka KemppainenVictor AlvesKari AuranenJaakko MatomäkiSinikka OksaJohanna VirtanenSeija GrénmanAnnika AuranenMarko Seppänen","2018","http://link.springer.com/article/10.1007/s00259-018-3961-z","Article"
"Serum HE4 and CA125 as predictors of response and outcome during neoadjuvant chemotherapy of advanced high-grade serous ovarian cancer","Tumor Biology","","35","12","10.1007/s13277-014-2553-1","Tuulia ValliusJohanna HynninenAnnika AuranenOlli CarpénJaakko MatomäkiSinikka OksaJohanna VirtanenSeija Grénman","2014","http://link.springer.com/article/10.1007/s13277-014-2553-1","Article"
"The motor profile of preterm infants at 11 y of age","Pediatric Research","","80","3","10.1038/pr.2016.90","Sirkku SetänenLiisa LehtonenRiitta ParkkolaJaakko MatomäkiLeena Haataja","2016","http://link.springer.com/article/10.1038/pr.2016.90","Article"
"Preterm infants’ early growth and brain white matter maturation at term age","Pediatric Radiology","","43","10","10.1007/s00247-013-2699-9","Virva LepomäkiMarika LeppänenJaakko MatomäkiHelena LapinleimuLiisa LehtonenLeena HaatajaMarkku KomuPäivi RautavaRiitta Parkkola","2013","http://link.springer.com/article/10.1007/s00247-013-2699-9","Article"
"Self-reported health-related quality of life of children and adolescent survivors of extracranial childhood malignancies: a Finnish nationwide survey","Quality of Life Research","","20","5","10.1007/s11136-010-9798-y","Susanna MörtSanna SalanteräJaakko MatomäkiToivo T. SalmiPäivi M. Lähteenmäki","2011","http://link.springer.com/article/10.1007/s11136-010-9798-y","Article"
"Induced abortion - impact on a subsequent pregnancy in first-time mothers: a registry-based study","BMC Pregnancy and Childbirth","","16","1","10.1186/s12884-016-1109-3","Susanna HolmlundTommi KaukoJaakko MatomäkiMiia TuominenJuha MäkinenPäivi Rautava","2016","http://link.springer.com/article/10.1186/s12884-016-1109-3","Article"
"Non-graduation after comprehensive school, and early retirement but not unemployment are prominent in childhood cancer survivors—a Finnish registry-based study","Journal of Cancer Survivorship","","11","2","10.1007/s11764-016-0574-z","Ritva AhomäkiArja Harila-SaariJaakko MatomäkiPäivi M. Lähteenmäki","2017","http://link.springer.com/article/10.1007/s11764-016-0574-z","Article"
"Probiotics and dietary counselling targeting maternal dietary fat intake modifies breast milk fatty acids and cytokines","European Journal of Nutrition","","51","2","10.1007/s00394-011-0209-0","Ulla HoppuErika IsolauriPäivi LaaksoJaakko MatomäkiKirsi Laitinen","2012","http://link.springer.com/article/10.1007/s00394-011-0209-0","Article"
"Experiences of School Bullying Among Internationally Adopted Children: Results from the Finnish Adoption (FINADO) Study","Child Psychiatry & Human Development","","43","4","10.1007/s10578-012-0286-1","Hanna RaaskaHelena LapinleimuJari SinkkonenChristina SalmivalliJaakko MatomäkiSanna MäkipääMarko Elovainio","2012","http://link.springer.com/article/10.1007/s10578-012-0286-1","Article"
"Association between levels of persistent organic pollutants in adipose tissue and cryptorchidism in early childhood: a case–control study","Environmental Health","","14","1","10.1186/s12940-015-0065-0","Jaakko J. KoskenniemiHelena E. VirtanenHannu KivirantaIda N. DamgaardJaakko MatomäkiJørgen M. ThorupTimo HurmeNiels E. SkakkebaekKatharina M. MainJorma Toppari","2015","http://link.springer.com/article/10.1186/s12940-015-0065-0","Article"
"Prediction of pre-eclampsia and its subtypes in high-risk cohort: hyperglycosylated human chorionic gonadotropin in multivariate models","BMC Pregnancy and Childbirth","","18","1","10.1186/s12884-018-1908-9","Katja MurtoniemiPia M. VillaJaakko MatomäkiElina KeikkalaPiia VuorelaEsa HämäläinenEero KajantieAnu-Katriina PesonenKatri RäikkönenPekka TaipaleUlf-Håkan StenmanHannele Laivuori","2018","http://link.springer.com/article/10.1186/s12884-018-1908-9","Article"
