Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sequential Chemotherapy with Mitoxantrone, Etoposide and Cytarabine for Previously Treated Acute Myeloid Leukemia: EMA 86 Regimen","Acute Leukemias V","","","","10.1007/978-3-642-78907-6_35","Eric ArchimbaudXavier ThomasVéronique LeblondMauricette MichalletPierre FenauxFrançois DreyfusXavier TroussardCatherine CordonnierJ. JaubertP. TravadeJacques TroncyDavid AssoulineDenis Fière","1996","http://link.springer.com/chapter/10.1007/978-3-642-78907-6_35","Chapter"
"Identification of Prognostic Factors in Post-Transplant Lymphoproliferative Disorders","Immunosurveillance, Immunodeficiencies and Lymphoproliferations","","","","10.1007/978-3-642-56352-2_9","Sylvain ChoquetMarie-France Mamzer BruneelOlivier HermineRaphaël PorcherStephanie Nguyen QuocFrédéric DaviFrédéric CharlotteRichard DorentBenoit BarrouJean-Paul VernantMartine RaphaelVincent LevyVéronique Leblond","2002","http://link.springer.com/chapter/10.1007/978-3-642-56352-2_9","Chapter"
"Norovirus-related chronic diarrhea in a patient treated with alemtuzumab for chronic lymphocytic leukemia","BMC Infectious Diseases","","14","1","10.1186/1471-2334-14-239","Anne-Marie RonchettiBenoit HenryKatia Ambert-BalayPierre PothierJustine DecroocqVéronique LeblondDamien Roos-Weil","2014","http://link.springer.com/article/10.1186/1471-2334-14-239","Article"
"Treatment Recommendations in Waldenström Macroglobulinemia","Waldenström’s Macroglobulinemia","","","","10.1007/978-3-319-22584-5_26","Véronique LeblondMeletios A. DimopoulosSteven P. Treon","2017","http://link.springer.com/chapter/10.1007/978-3-319-22584-5_26","Chapter"
"Recommendations of the SFH (French Society of Haematology) for the diagnosis, treatment and follow-up of hairy cell leukaemia","Annals of Hematology","","93","12","10.1007/s00277-014-2140-y","Edouard CornetAlain DelmerPierre FeugierFrancine Garnache-OttouDavid GhezVéronique LeblondVincent LevyFrédéric MaloiselDaniel ReJean-Marc ZiniXavier Troussard","2014","http://link.springer.com/article/10.1007/s00277-014-2140-y","Article"
"Circulating tumor cells in Waldenström macroglobulinemia","Leukemia","","38","4","10.1038/s41375-024-02156-3","Clémentine Boccon-GibodElise SourdeauPierre MorelElise ChapiroFlorence Nguyen-KhacClotilde BravettiFrédéric DaviVéronique MorelNicolas GauthierAdrien GrenierInès BoussenSylvain ChoquetVéronique LeblondMagali Le Garff-TavernierMarine BaronDamien Roos-Weil","2024","http://link.springer.com/article/10.1038/s41375-024-02156-3","Article"
"How Recent Advances in Biology of Waldenström’s Macroglobulinemia May Affect Therapy Strategy","Current Oncology Reports","","21","3","10.1007/s11912-019-0768-4","Marine BaronLaurence SimonStéphanie PoulainVéronique Leblond","2019","http://link.springer.com/article/10.1007/s11912-019-0768-4","Article"
"Alternative origin of p13MTCP1-encoding transcripts in mature T-cell proliferations with t(X;14) translocations","Oncogene","","15","11","10.1038/sj.onc.1201303","Catherine GrittiValérie ChoukrounJean SoulierAli MadaniHélène DastotVéronique LeblondIsabelle Radford-WeissFrançoise ValensiBruno VaretFrançois SigauxMarc-Henri Stern","1997","http://link.springer.com/article/10.1038/sj.onc.1201303","Article"
"Immune checkpoint inhibitors for progressive multifocal leukoencephalopathy: a new gold standard?","Journal of Neurology","","268","7","10.1007/s00415-021-10414-y","Damien Roos-WeilNicolas WeissAmélie GuihotMadalina UzunovAgnès BellangerBruno EymardDavid SaadounCaroline HouillierAhmed IdbaihSophie DemeretClaire DebackVéronique LeblondDamien GalanaudNatalia ShorValérie Pourcher","2021","http://link.springer.com/article/10.1007/s00415-021-10414-y","Article"
"Immunotherapy in Waldenstrom’s Macroglobulinemia","Waldenström’s Macroglobulinemia","","","","10.1007/978-3-319-22584-5_21","Véronique LeblondLaetitia SouchetSylvain ChoquetChristian Buske","2017","http://link.springer.com/chapter/10.1007/978-3-319-22584-5_21","Chapter"
"Prevention of Invasive Aspergillus Fungal Infections with the Suspension and Delayed-Release Tablet Formulations of Posaconazole in Patients with Haematologic Malignancies","Scientific Reports","","8","1","10.1038/s41598-018-20136-3","Elisabeth LeclercDavid CombarelMadalina UzunovVéronique LeblondChristian Funck-BrentanoNoël Zahr","2018","http://link.springer.com/article/10.1038/s41598-018-20136-3","Article"
"Therapeutic issues in lymphoproliferative disorders: Treatment and outcome of 28 cases observed in a single center","Cancer in Transplantation: Prevention and Treatment","","","","10.1007/978-94-009-0175-9_30","Véronique LeblondRichard DorentMarc-Olivier BitkerCarole SoussainDidier SamuelJacques-Louis BinetMartine Raphael","1996","http://link.springer.com/chapter/10.1007/978-94-009-0175-9_30","Chapter"
"Obinutuzumab plus fludarabine and cyclophosphamide in previously untreated, fit patients with chronic lymphocytic leukemia: a subgroup analysis of the GREEN study","Leukemia","","34","2","10.1038/s41375-019-0554-1","Francesc BoschGuy CantinAgostino CortelezziWolfgang KnaufMourad TiabMehmet TurgutAndrey ZaritskeyJean-Louis MerotEugen TauschKerstin TrunzerSusan RobsonEkaterina GreskoSebastian BöttcherRobin FoàStephan StilgenbauerVéronique Leblond","2020","http://link.springer.com/article/10.1038/s41375-019-0554-1","Article"
"SARS-CoV-2 infection in patients with primary central nervous system lymphoma","Journal of Neurology","","268","9","10.1007/s00415-020-10311-w","Alice LaurengeRenata UrsuCaroline HouillierBasma AbdiGianpiero TebanoCyril QuemeneurSylvain ChoquetRoberta Di BlasiFernando LozanoAndrea MoralesAlberto Durán-PeñaLila Sirven-VillarosBertrand MathonKarima MokhtariFranck BielleNadine Martin-Duverneuil","2021","http://link.springer.com/article/10.1007/s00415-020-10311-w","Article"
"Waldenström’s Macroglobulinemia","Rare Lymphomas","","","","10.1007/978-3-642-39590-1_16","Véronique LeblondGiampaolo MerliniSteven P. TreonScott Rodig MDJan Delabie MD","2014","http://link.springer.com/chapter/10.1007/978-3-642-39590-1_16","Chapter"
"Ocular adnexal marginal zone B cell lymphoma: a clinical and pathologic study of 23 cases","Virchows Archiv","","448","4","10.1007/s00428-005-0122-0","Frédéric CharlotteKamal DoghmiNathalie CassouxHongtao YeMing-Qing DuMichèle KujasAnnette LesotGeorge MansourPhuc LehoangNicole VignotFrédérique CapronVéronique Leblond","2006","http://link.springer.com/article/10.1007/s00428-005-0122-0","Article"
"Laboratory Investigations and Findings: Hematological Abnormalities, Biochemical Investigations, Free Light and Heavy Chains","Waldenström’s Macroglobulinemia","","","","10.1007/978-3-319-22584-5_17","Guillemette FouquetStéphanie PoulainSuzanna SchraenEfstathios KoulierisElisabeth BertrandStéphanie GuidezCécile TomowiakMarie-Christine KyrtsonisEfstathios KastritisIrene GhobrialVéronique LeblondXavier Leleu","2017","http://link.springer.com/chapter/10.1007/978-3-319-22584-5_17","Chapter"
"Waldenström-Makroglobulinämie","Indolente Lymphome","","","","10.1007/978-3-031-22881-0_10","Christian BuskeVéronique Leblond","2023","http://link.springer.com/chapter/10.1007/978-3-031-22881-0_10","Chapter"
"Final results on effectiveness and safety of Ibrutinib in patients with chronic lymphocytic leukemia from the non-interventional FIRE study","Annals of Hematology","","","","10.1007/s00277-024-05666-3","Caroline DartigeasAnne QuinquenelLoïc YsebaertMarie-Sarah DilhuydyBruno AnglaretBorhane SlamaKatell Le DuStéphanie TardyEmmanuelle TchernonogHubert OrfeuvreLaurent VoillatStéphanie GuidezJean-Valère MalfusonSandrine DupuisMarine DeslandesPierre Feugier","2024","http://link.springer.com/article/10.1007/s00277-024-05666-3","Article"
"Waldenstrom’s Macroglobulinemia","Indolent Lymphomas","","","","10.1007/978-3-030-55989-2_10","Christian BuskeVéronique Leblond","2021","http://link.springer.com/chapter/10.1007/978-3-030-55989-2_10","Chapter"
"Prognostic value of high-sensitivity measurable residual disease assessment after front-line chemoimmunotherapy in chronic lymphocytic leukemia","Leukemia","","35","6","10.1038/s41375-020-01009-z","Rémi LetestuAbdelmalek DahmaniMarouane BoubayaLucile BaseggioLydia CamposBernard ChatelainAgathe DebliquisBernard DrénouMarie-Christine JacobEric LegacMagali Le Garff-TavernierAnne-Catherine LhoumeauClaire QuineyNelly RobillardMichel TicchioniCarmen Aanei","2021","http://link.springer.com/article/10.1038/s41375-020-01009-z","Article"
