Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Remissions Induced in Patients with Trophoblastic Tumors by 6-Diazo-5-Oxo-L-Norleucine (DON)","Choriocarcinoma","","","","10.1007/978-3-642-85907-6_31","D. A. KarnofskyR. B. GolbeyM. C. Li","1967","http://link.springer.com/chapter/10.1007/978-3-642-85907-6_31","Chapter"
"Chemotherapeutic and Immunological Considerations on the Response of Choriocarcinomas","Choriocarcinoma","","","","10.1007/978-3-642-85907-6_35","Min C. Li M. D.","1967","http://link.springer.com/chapter/10.1007/978-3-642-85907-6_35","Chapter"
"Biosynthesis of 17β-oestradiol in human breast carcinoma tissue and a novel method for its characterization","British Journal of Cancer","","31","4","10.1038/bjc.1975.82","J B AdamsK Li","1975","http://link.springer.com/article/10.1038/bjc.1975.82","Article"
"Clinical, toxicological, and pharmacological studies of combination chemotherapy of adenocarcinoma with Adriamycin and Baker's Antifolate","Cancer Chemotherapy and Pharmacology","","1","3","10.1007/BF00253114","Stephen W. HallTheodore F. TenczynskiRobert S. BenjaminMichael A. BurgessManuel ValdiviesoTi Li LooGerald P. Bodey","1978","http://link.springer.com/article/10.1007/BF00253114","Article"
"Polymorphism in fowl serum albumin. VI. Changes in in vitro protein synthesizing activity in developing embryonic fowl liver","Molecular and Cellular Biochemistry","","24","3","10.1007/BF00220735","Mon-Li H. ChuHoward M. Jernigan Jr.Mary Ann IaconaMelvin Fried","1979","http://link.springer.com/article/10.1007/BF00220735","Article"
"Effect of hormone manipulation on oxidation, reduction and sulphurylation of dehydroepiandrosterone and oestrone in DMBA-induced rat mammary tumours","British Journal of Cancer","","41","1","10.1038/bjc.1980.14","K LiD P ChandraT PewnimT FooJ B Adams","1980","http://link.springer.com/article/10.1038/bjc.1980.14","Article"
"The pharmacologic fate of the antitumor agent 2-amino-1,3,4-thiadiazole in the dog","Cancer Chemotherapy and Pharmacology","","4","4","10.1007/BF00255274","Katherine LuTi Li Loo","1980","http://link.springer.com/article/10.1007/BF00255274","Article"
"Cholecystectomy has no influence on frequency of chemically induced colonic cancer in mice","British Journal of Cancer","","42","5","10.1038/bjc.1980.314","M E SchattenkerkA K LiB W JeppssonW F EgginkC G JamiesonJ S RossR A Malt","1980","http://link.springer.com/article/10.1038/bjc.1980.314","Article"
"Effects of endotoxin on the pharmacology of antineoplastic agents","Cancer Chemotherapy and Pharmacology","","5","4","10.1007/BF00434389","Katherine LuMichael G. RosenblumTi Li Loo","1981","http://link.springer.com/article/10.1007/BF00434389","Article"
"Disposition and metabolism of thiopurines","Cancer Chemotherapy and Pharmacology","","6","2","10.1007/BF00262330","Ti Li LooKatherine LuJohn A. BenvenutoMichael G. Rosenblum","1981","http://link.springer.com/article/10.1007/BF00262330","Article"
"Disposition of methylglyoxal bis(guanylhydrazone) (MGBG, NSC-32946) in man","Cancer Chemotherapy and Pharmacology","","7","1","10.1007/BF00258210","David J. StewartMichael G. RosenblumMario LunaTi Li Loo","1981","http://link.springer.com/article/10.1007/BF00258210","Article"
