Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis of Si nanoparticles with narrow size distribution by pulsed laser ablation","Journal of Nanoparticle Research","","12","4","10.1007/s11051-009-9669-z","Yoonho KhangJoohyun Lee","2010","http://link.springer.com/article/10.1007/s11051-009-9669-z","Article"
"Monitoring rice anther proteome expression patterns during pollen development","Plant Biotechnology Reports","","14","3","10.1007/s11816-020-00599-5","Yoonjung LeeYebin KwonJeeHye KimTae-Ho HamSoon-Wook KwonJoohyun Lee","2020","http://link.springer.com/article/10.1007/s11816-020-00599-5","Article"
"Morphological and genetic characterization of off-type rice plants collected from farm fields in Korea","Journal of Plant Biology","","56","3","10.1007/s12374-013-0094-6","Joohyun LeeJung-Hyun ParkHee-Jong Koh","2013","http://link.springer.com/article/10.1007/s12374-013-0094-6","Article"
"Further elucidation of nanofluid thermal conductivity measurement using a transient hot-wire method apparatus","Heat and Mass Transfer","","54","2","10.1007/s00231-017-2144-y","Donghoon YooJoohyun LeeByeongchan LeeSuyong KwonJunemo Koo","2018","http://link.springer.com/article/10.1007/s00231-017-2144-y","Article"
"Temperature and Heat Flow Rate Calibration of a Calvet Calorimeter from 
                
                  
                
                $$0\,{^{\circ }}\hbox {C}$$
                
                  
                    
                      0
                      
                      
                        
                        ∘
                      
                      C
                    
                  
                
               to 
                
                  
                
                $$190 \,{^{\circ }}\hbox {C}$$
                
                  
                    
                      190
                      
                      
                        
                        ∘
                      
                      C","International Journal of Thermophysics","","38","12","10.1007/s10765-017-2311-x","Daeho KimJoohyun LeeSuyong Kwon","2017","http://link.springer.com/article/10.1007/s10765-017-2311-x","Article"
"Analysis of quantitative trait loci associated with seed germination and coleoptile length under low temperature condition","Journal of Crop Science and Biotechnology","","18","4","10.1007/s12892-015-0114-9","Joohyun LeeSoon Wook Kwon","2015","http://link.springer.com/article/10.1007/s12892-015-0114-9","Article"
"Effect of poly(amic acid)-treated BaTiO3 on the dielectric and mechanical properties of BaTiO3/polyimide composites","Macromolecular Research","","18","2","10.1007/s13233-009-0109-9","Joohyun LeeYoungjun KoJinhwan Kim","2010","http://link.springer.com/article/10.1007/s13233-009-0109-9","Article"
"Sonographic optic nerve sheath diameter as a surrogate measure for intracranial pressure in anesthetized patients in the Trendelenburg position","BMC Anesthesiology","","15","1","10.1186/s12871-015-0025-9","Ji-Hyun ChinHyungseok SeoEun-Ho LeeJoohyun LeeJun Hyuk HongJai-Hyun HwangYoung-Kug Kim","2015","http://link.springer.com/article/10.1186/s12871-015-0025-9","Article"
"Map-based cloning of the ERECT PANICLE 3 gene in rice","Theoretical and Applied Genetics","","119","8","10.1007/s00122-009-1151-x","Rihua PiaoWenzhu JiangTae-Ho HamMin-Seon ChoiYongli QiaoSang-Ho ChuJung-Hyun ParkMi-Ok WooZhengxun JinGynheung AnJoohyun LeeHee-Jong Koh","2009","http://link.springer.com/article/10.1007/s00122-009-1151-x","Article"
"Diagnostic Relations for the Intercept Parameter of Exponential Raindrop Size Distribution According to Rain Types Derived from Disdrometer Data and Their Impacts on Precipitation Prediction","Asia-Pacific Journal of Atmospheric Sciences","","59","2","10.1007/s13143-022-00306-0","Joohyun LeeHan-Gyul JinJong-Jin Baik","2023","http://link.springer.com/article/10.1007/s13143-022-00306-0","Article"
"Comparison of the effects of 40% oxygen and two atmospheric absolute air pressure conditions on stress-induced premature senescence of normal human diploid fibroblasts","Cell Stress and Chaperones","","13","4","10.1007/s12192-008-0041-5","Sangnam OhEunil LeeJoohyun LeeYongchul LimJoonhee KimSamyong Woo","2008","http://link.springer.com/article/10.1007/s12192-008-0041-5","Article"
"Fine mapping and candidate gene analysis of dense and erect panicle 3, DEP3, which confers high grain yield in rice (Oryza sativa L.)","Theoretical and Applied Genetics","","122","7","10.1007/s00122-011-1543-6","Yongli QiaoRihua PiaoJinxia ShiSong-I LeeWenzhu JiangBaek-Ki KimJoohyun LeeLongzhi HanWenbo MaHee-Jong Koh","2011","http://link.springer.com/article/10.1007/s00122-011-1543-6","Article"
"Functional analysis of cotton orthologs of GA signal transduction factors GID1 and SLR1","Plant Molecular Biology","","68","1 - 2","10.1007/s11103-008-9347-z","Lorenzo AlemanJun KitamuraHaggag Abdel-mageedJoohyun LeeYan SunMasatoshi NakajimaMiyako Ueguchi-TanakaMakoto MatsuokaRandy D. Allen","2008","http://link.springer.com/article/10.1007/s11103-008-9347-z","Article"
