Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Plasma miR-142 predicts major adverse cardiovascular events as an intermediate biomarker of dual antiplatelet therapy","Acta Pharmacologica Sinica","","40","2","10.1038/s41401-018-0041-7","Qian-jie TangHe-ping LeiHong WuJi-yan ChenChun-yu DengWang-sheng ShengYong-heng FuXiao-hong LiYu-bi LinYa-ling HanShi-long Zhong","2019","http://link.springer.com/article/10.1038/s41401-018-0041-7","Article"
"Fosinopril improves the electrophysiological characteristics of left ventricular hypertrophic myocardium in spontaneously hypertensive rats","Naunyn-Schmiedeberg's Archives of Pharmacology","","387","11","10.1007/s00210-014-1024-y","Zhi-Bin HuangChun-Yu DengMao-Huan LinGui-Yi YuanWei Wu","2014","http://link.springer.com/article/10.1007/s00210-014-1024-y","Article"
"Induced bone marrow mesenchymal stem cells improve cardiac performance of infarcted rat hearts","Molecular Biology Reports","","39","2","10.1007/s11033-011-0867-2","Xiao-Hong LiYong-Heng FuQiu-Xiong LinZai-Yi LiuZhi-Xin ShanChun-Yu DengJie-Ning ZhuMin YangShu-Guang LinYangxin LiXi-Yong Yu","2012","http://link.springer.com/article/10.1007/s11033-011-0867-2","Article"
"Myocyte-specific enhancer factor 2C: a novel target gene of miR-214-3p in suppressing angiotensin II-induced cardiomyocyte hypertrophy","Scientific Reports","","6","1","10.1038/srep36146","Chun-Mei TangFang-zhou LiuJie-Ning ZhuYong-Heng FuQiu-Xiong LinChun-Yu DengZhi-Qin HuHui YangXi-Long ZhengJian-Ding ChengShu-Lin WuZhi-Xin Shan","2016","http://link.springer.com/article/10.1038/srep36146","Article"
"Species-specific differences in the role of L-type Ca2+ channels in the regulation of coronary arterial smooth muscle contraction","Naunyn-Schmiedeberg's Archives of Pharmacology","","389","2","10.1007/s00210-015-1173-7","Hui YangSu-Juan KuangFang RaoYu-Mei XueXiao-Ying LiuZhi-Xin ShanXiao-Hong LiJie-Ning ZhuZhi-Ling ZhouXiao-juan ZhangQiu-Xiong LinXi-Yong YuChun-Yu Deng","2016","http://link.springer.com/article/10.1007/s00210-015-1173-7","Article"
"Atorvastatin ameliorates the contractile dysfunction of the aorta induced by organ culture","Naunyn-Schmiedeberg's Archives of Pharmacology","","392","1","10.1007/s00210-018-1559-4","Feng ZhouFang RaoYou-Qing DengHui YangSu-Juan KuangFei-Long WuShu-Lin WuYu-Mei XueXiao-Mu WuChun-Yu Deng","2019","http://link.springer.com/article/10.1007/s00210-018-1559-4","Article"
"High glucose induces Drp1-mediated mitochondrial fission via the Orai1 calcium channel to participate in diabetic cardiomyocyte hypertrophy","Cell Death & Disease","","12","2","10.1038/s41419-021-03502-4","Qing-Rui WuDan-Lin ZhengPei-Ming LiuHui YangLu-An LiSu-Juan KuangYing-Yu LaiFang RaoYu-Mei XueJi-Jin LinShuang-Xin LiuChun-Bo ChenChun-Yu Deng","2021","http://link.springer.com/article/10.1038/s41419-021-03502-4","Article"
"IP3R2-mediated Ca2+ release promotes LPS-induced cardiomyocyte pyroptosis via the activation of NLRP3/Caspase-1/GSDMD pathway","Cell Death Discovery","","10","1","10.1038/s41420-024-01840-8","Qing-Rui WuHui YangHui-Dan ZhangYong-Jiang CaiYan-Xiang ZhengHeng FangZi-Fan WangSu-Juan KuangFang RaoHuan-Lei HuangChun-Yu DengChun-Bo Chen","2024","http://link.springer.com/article/10.1038/s41420-024-01840-8","Article"
"Left ventricular deformation associated with cardiomyocyte Ca2+ transients delay in early stage of low-dose of STZ and high-fat diet induced type 2 diabetic rats","BMC Cardiovascular Disorders","","16","1","10.1186/s12872-016-0220-8","Xiao-Ying LiuFu-Cheng LiuChun-Yu DengMeng-Zhen ZhangMin YangDing-Zhang XiaoQiu-Xiong LinShi-Ting CaiSu-Juan KuangJing ChenShao-Xian ChenJie-Ning ZhuHui YangFang RaoYong-Heng FuXi-Yong Yu","2016","http://link.springer.com/article/10.1186/s12872-016-0220-8","Article"
"Multiple dose pharmacokinetics of risperidone and 9-hydroxyrisperidone in Chinese female patients with schizophrenia","Acta Pharmacologica Sinica","","27","3","10.1111/j.1745-7254.2006.00256.x","Zhi-ling ZhouXin LiHuai-yan PengXi-yong YuMing YangFeng-li SuFeng WangRong-hua ZhuChun-yu DengQiu-xiong LinChuan-yue WangWen-biao LiShu-guang LinHuan-de Li","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00256.x","Article"
"Mechanism of contractile dysfunction induced by serotonin in coronary artery in spontaneously hypertensive rats","Naunyn-Schmiedeberg's Archives of Pharmacology","","393","11","10.1007/s00210-020-01813-5","Hao WangXiao-Yan GaoFang RaoHui YangZhao-Yu WangLin LiuSu-Juan KuangQi WuChun-Yu DengJing-Song Xu","2020","http://link.springer.com/article/10.1007/s00210-020-01813-5","Article"
