Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: The vocal apparatus: An understudied tool to reconstruct the evolutionary history of echolocation in bats?","Journal of Mammalian Evolution","","30","1","10.1007/s10914-023-09655-7","Nicolas L. M. BruallaLaura A. B. WilsonMichael DoubeRichard T. CarterAlan G. McElligottDaisuke Koyabu","2023","http://link.springer.com/article/10.1007/s10914-023-09655-7","Article"
"Correction to: Deciduous dentition, tooth replacement, and mandibular growth in the late jurassic docodontan Haldanodon exspectatus (Mammaliaformes)","Journal of Mammalian Evolution","","30","3","10.1007/s10914-023-09684-2","Thomas MartinJulia A. Schultz","2023","http://link.springer.com/article/10.1007/s10914-023-09684-2","Article"
"Modern Northern Domestic Horses Carry Mitochondrial DNA Similar to Przewalski’s Horse","Journal of Mammalian Evolution","","28","2","10.1007/s10914-020-09517-6","Laura KvistMarkku Niskanen","2021","http://link.springer.com/article/10.1007/s10914-020-09517-6","Article"
"Craniometric variation and taxonomic boundaries in the Madras Treeshrew (Scandentia, Tupaiidae: Anathana ellioti [Waterhouse, 1850]) from India","Journal of Mammalian Evolution","","31","1","10.1007/s10914-023-09694-0","Maya M. JumanLink E. OlsonEric J. Sargis","2024","http://link.springer.com/article/10.1007/s10914-023-09694-0","Article"
"Amazonia as the Origin and Diversification Area of Didelphidae (Mammalia: Metatheria), and a Review of the Fossil Record of the Clade","Journal of Mammalian Evolution","","28","3","10.1007/s10914-021-09548-7","Mariela C. CastroMurilo J. DahurGabriel S. Ferreira","2021","http://link.springer.com/article/10.1007/s10914-021-09548-7","Article"
"Phylogenetic, Allometric, and Ecological Factors Affecting Morphological Variation in the Scapula and Humerus of Spiny Rats (Rodentia: Echimyidae)","Journal of Mammalian Evolution","","29","4","10.1007/s10914-022-09617-5","Jeiel Gabrir CarvalhaesWilliam Corrêa TavaresRoberto do Val VilelaPaulo Sérgio D’Andrea","2022","http://link.springer.com/article/10.1007/s10914-022-09617-5","Article"
"Down a Rabbit Hole: Burrowing Behaviour and Larger Home Ranges are Related to Larger Brains in Leporids","Journal of Mammalian Evolution","","29","4","10.1007/s10914-022-09624-6","Orlin S. TodorovCoen HirdBrian KraatzEmma SherrattNarelle HillAlexandra A. de SousaSimone BlombergVera Weisbecker","2022","http://link.springer.com/article/10.1007/s10914-022-09624-6","Article"
"Morphological Diversification under High Integration in a Hyper Diverse Mammal Clade","Journal of Mammalian Evolution","","27","3","10.1007/s10914-019-09472-x","Brandon P. HedrickGregory L. MutumiV. David MunteanuAlexa SadierKalina T. J. DaviesStephen J. RossiterKaren E. SearsLiliana M. DávalosElizabeth Dumont","2020","http://link.springer.com/article/10.1007/s10914-019-09472-x","Article"
"Extensive Interspecific Gene Flow Shaped Complex Evolutionary History and Underestimated Species Diversity in Rapidly Radiated Dolphins","Journal of Mammalian Evolution","","29","2","10.1007/s10914-021-09581-6","Weijian GuoDi SunYang CaoLinlin XiaoXin HuangWenhua RenShixia XuGuang Yang","2022","http://link.springer.com/article/10.1007/s10914-021-09581-6","Article"
"Anatomy and phylogeny of a new small macraucheniid (Mammalia: Litopterna) from the Bahía Inglesa Formation (late Miocene), Atacama Region, Northern Chile","Journal of Mammalian Evolution","","30","2","10.1007/s10914-022-09646-0","Hans P. PüschelJhonatan Alarcón-MuñozSergio Soto-AcuñaRaúl UgaldeSarah L. ShelleyStephen L. Brusatte","2023","http://link.springer.com/article/10.1007/s10914-022-09646-0","Article"
