Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Metabolic obesity phenotypes and all-cause mortality among the Chinese oldest-old population: a prospective cohort study","International Journal of Obesity","","","","10.1038/s41366-024-01571-x","Wei-Qi SongWen-Fang ZhongJian GaoZhi-Hao LiJiao-Jiao RenDong ShenXiao-Meng WangQiao-Qiao ShenFang-Fei YouQi FuChuan LiHuan ChenYue-Bin LvXiao-Ming ShiChen Mao","2024","http://link.springer.com/article/10.1038/s41366-024-01571-x","Article"
"Changes of Mycobacterium tuberculosis specific antigen-stimulated CD27−CD38+IFN-γ+CD4+ T cells before and after anti-tuberculosis treatment","European Journal of Medical Research","","29","1","10.1186/s40001-024-01713-x","Yong FangYuan TangQiao-Xia LuoNa WangLiang TangXiao-Jun YangXiao-Fang YouYu-Chun WangLi LiangJing-Bo ZhangBo SuWei Sha","2024","http://link.springer.com/article/10.1186/s40001-024-01713-x","Article"
"Consensus for criteria of running a pediatric inflammatory bowel disease center using a modified Delphi approach","World Journal of Pediatrics","","19","10","10.1007/s12519-023-00691-0","You-You LuoKai-Chun WuSi-Tang GongYing HuangHong YangQing-Ya TangYing-kit LeungJie WuLan-Lan GengWei ZhouMei SunChao-Min WanZai-Ling LiYing FangXiao-Qin LiMei Li","2023","http://link.springer.com/article/10.1007/s12519-023-00691-0","Article"
"Distinct Lymphocyte Immunophenotyping and Quantitative Anti-Interferon Gamma Autoantibodies in Taiwanese HIV-Negative Patients with Non-Tuberculous Mycobacterial Infections","Journal of Clinical Immunology","","43","4","10.1007/s10875-022-01423-1","Wen-I. LeeYao-Fan FangJing-Long HuangHuey-Ling YouMeng-Ying HsiehWan-Ting HuangChi-Jou LiangChen-Chen KangTing-Shu Wu","2023","http://link.springer.com/article/10.1007/s10875-022-01423-1","Article"
"A predictive model of response to metoprolol in children and adolescents with postural tachycardia syndrome","World Journal of Pediatrics","","19","4","10.1007/s12519-022-00677-4","Bo-Wen XuQing-You ZhangXue-Ying LiChao-Shu TangJun-Bao DuXue-Qin LiuHong-Fang Jin","2023","http://link.springer.com/article/10.1007/s12519-022-00677-4","Article"
"Analgesic effect of electroacupuncture on bone cancer pain in rat model: the role of peripheral P2X3 receptor","Purinergic Signalling","","19","1","10.1007/s11302-022-09861-7","Shu-xin TianTing XuRen-yi ShiYang-qian CaiMing-hui WuSi-jia ZhenWen WangYou ZhouJun-ying DuJun-fan FangXiao-mei ShaoBo-yi LiuYong-liang JiangXiao-fen HeJian-qiao FangYi Liang","2023","http://link.springer.com/article/10.1007/s11302-022-09861-7","Article"
"Effect modification by aging on the associations of nicotine exposure with cognitive impairment among Chinese elderly","Environmental Science and Pollution Research","","30","4","10.1007/s11356-022-22392-3","Jian HouChao HuangBo ZhuWei LiuQing-qing ZhuLu WangTian LiChun-jie YuanShao-yang LaiDe-sheng WuFei-qi ZhuJia-fei ZhangJia HuangEr-wei GaoYi-dan HuangLu-lin Nie","2023","http://link.springer.com/article/10.1007/s11356-022-22392-3","Article"
"Expert consensus on the monitoring and treatment of sepsis-induced immunosuppression","Military Medical Research","","9","1","10.1186/s40779-022-00430-y","Fei PeiRen-Qi YaoChao RenSoheyl BahramiTimothy R. BilliarIrshad H. ChaudryDe-Chang ChenXu-Lin ChenNa CuiXiang-Ming FangYan KangWei-Qin LiWen-Xiong LiHua-Ping LiangHong-Yuan LinKe-Xuan Liu","2022","http://link.springer.com/article/10.1186/s40779-022-00430-y","Article"
"Simple chiral sulfinyl imine–thioether ligands for Pd-catalyzed allylic alkylation","Chemical Papers","","76","7","10.1007/s11696-022-02176-2","Ge-Yun YouXiao-Feng LiuPei-Wen FangLu-Fang LiangCheng-Hao DaiBin Feng","2022","http://link.springer.com/article/10.1007/s11696-022-02176-2","Article"
"Electroacupuncture Attenuates Ischemic Brain Injury and Cellular Apoptosis via Mitochondrial Translocation of Cofilin","Chinese Journal of Integrative Medicine","","27","9","10.1007/s11655-021-3335-4","Bin ChenWan-qing LinZuan-fang LiXiao-yong ZhongJing WangXiao-fang YouHong-jia ZhaoDa-shi Qi","2021","http://link.springer.com/article/10.1007/s11655-021-3335-4","Article"
"Herbal therapy for ameliorating nonalcoholic fatty liver disease via rebuilding the intestinal microecology","Chinese Medicine","","16","1","10.1186/s13020-021-00470-x","Xiao-Fang YangMing LuLijiao YouHuan GenLin YuanTianning TianChun-Yu LiKailiang XuJie HouMing Lei","2021","http://link.springer.com/article/10.1186/s13020-021-00470-x","Article"
"Meta-omics characteristics of intestinal microbiota associated to HBeAg seroconversion induced by oral antiviral therapy","Scientific Reports","","11","1","10.1038/s41598-021-82939-1","Yu-Li ZengLei QinWen-Jun WeiHong CaiXiao-Fang YuWei ZhangXiao-Lu WuXiao-Bin LiuWei-Ming ChenPan YouMei-Zhu HongYaming LiuXuan DongBen-Chang ShiaJian-Jun NiuJin-Shui Pan","2021","http://link.springer.com/article/10.1038/s41598-021-82939-1","Article"
"Discovery of oscillations above 200 keV in a black hole X-ray binary with Insight-HXMT","Nature Astronomy","","5","1","10.1038/s41550-020-1192-2","Xiang MaLian TaoShuang-Nan ZhangLiang ZhangQing-Cui BuMing-Yu GeYu-Peng ChenJin-Lu QuShu ZhangFang-Jun LuLi-Ming SongYi-Jung YangFeng YuanCe CaiXue-Lei CaoZhi Chang","2021","http://link.springer.com/article/10.1038/s41550-020-1192-2","Article"
"Psychological impact of COVID-19 on medical care workers in China","Infectious Diseases of Poverty","","9","1","10.1186/s40249-020-00724-0","Ming-Yu SiXiao-You SuYu JiangWen-Jun WangXiao-Fen GuLi MaJing LiShao-Kai ZhangZe-Fang RenRan RenYuan-Li LiuYou-Lin Qiao","2020","http://link.springer.com/article/10.1186/s40249-020-00724-0","Article"
"VHL-HIF-2α axis-induced SMYD3 upregulation drives renal cell carcinoma progression via direct trans-activation of EGFR","Oncogene","","39","21","10.1038/s41388-020-1291-7","Cheng LiuLi LiuKun WangXiao-Feng LiLi-Yuan GeRun-Zhuo MaYi-Dong FanLu-Chao LiZheng-Fang LiuMin QiuYi-Chang HaoZhen-Feng ShiChuan-You XiaKlas StrååtYi HuangLu-Lin Ma","2020","http://link.springer.com/article/10.1038/s41388-020-1291-7","Article"
"Predictors of five-year relapse rates of youths with substance abuse who underwent a family-oriented therapy program","Annals of General Psychiatry","","19","1","10.1186/s12991-020-00269-4","Yu-Han YouShing-Fang LuChih-Pu TsaiMei-Yen ChenChin-Yin LinMian-Yoon ChongWen-Jiun ChouYi-Syuan ChenLiang-Jen Wang","2020","http://link.springer.com/article/10.1186/s12991-020-00269-4","Article"
"Fuzzy Guaranteed Cost 
                
                  
                
                $$H\infty$$
                
                  
                    
                      H
                      ∞
                    
                  
                
               Control of Uncertain Nonlinear Fuzzy Vehicle Active Suspension with Random Actuator Delay","International Journal of Fuzzy Systems","","21","7","10.1007/s40815-019-00700-3","Shi-Yuan HanXiao-Fang ZhongYue-Hui ChenGong-You Tang","2019","http://link.springer.com/article/10.1007/s40815-019-00700-3","Article"
"Ginkgo biloba extracts prevent aortic rupture in angiotensin II-infused hypercholesterolemic mice","Acta Pharmacologica Sinica","","40","2","10.1038/s41401-018-0017-7","Xiao-fang HuangSong-zhao ZhangYa-yu YouNa ZhangHong LuAlan DaughertyXiao-jie Xie","2019","http://link.springer.com/article/10.1038/s41401-018-0017-7","Article"
"Study on the Sintering Mechanism of Y2O3 on CaZrO3 Ceramic","Interceram - International Ceramic Review","","67","6","10.1007/s42411-018-0047-7","Jie-fu LangHui-min ZhangJie-gang YouXiao-fang ZhangXu-dong Luo","2018","http://link.springer.com/article/10.1007/s42411-018-0047-7","Article"
"Enhancing parameter estimation precision by non-Hermitian operator process","Quantum Information Processing","","16","12","10.1007/s11128-017-1756-y","You-neng GuoMao-fa FangGuo-you WangJiang HangKe Zeng","2017","http://link.springer.com/article/10.1007/s11128-017-1756-y","Article"
"Apple MdMYC2 reduces aluminum stress tolerance by directly regulating MdERF3 gene","Plant and Soil","","418","1 - 2","10.1007/s11104-017-3297-7","Jian-Ping AnXiao-Na WangJi-Fang YaoYi-Ran RenChun-Xiang YouXiao -Fei WangYu-Jin Hao","2017","http://link.springer.com/article/10.1007/s11104-017-3297-7","Article"
