Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Estimating the Number of Clusters in Logistic Regression Clustering by an Information Theoretic Criterion","Recent Advances in Linear Models and Related Areas","","","","10.1007/978-3-7908-2064-5_2","Guoqi QianC. Radhakrishna RaoYuehua WuQing Shao","2008","http://link.springer.com/chapter/10.1007/978-3-7908-2064-5_2","Chapter"
"A character theoretic criterion for a p-closed group","Israel Journal of Mathematics","","190","1","10.1007/s11856-011-0198-y","Guohua Qian","2012","http://link.springer.com/article/10.1007/s11856-011-0198-y","Article"
"Spatial Modelling of Linear Regression Coefficients for Gauge Measurements Against Satellite Estimates","2019-20 MATRIX Annals","","","","10.1007/978-3-030-62497-2_11","Benjamin HinesYuriy KuleshovGuoqi Qian","2021","http://link.springer.com/chapter/10.1007/978-3-030-62497-2_11","Chapter"
"Blocks of defect zero in finite groups with conjugate subgroups of prime order p","Archiv der Mathematik","","104","3","10.1007/s00013-014-0712-7","Tianze LiYanjun LiuGuohua Qian","2015","http://link.springer.com/article/10.1007/s00013-014-0712-7","Article"
"A note on element orders and character codegrees","Archiv der Mathematik","","97","2","10.1007/s00013-011-0278-6","Guohua Qian","2011","http://link.springer.com/article/10.1007/s00013-011-0278-6","Article"
"Tunable nonlinear optical responses based on host-guest MOF hybrid materials","Science China Materials","","64","3","10.1007/s40843-020-1455-6","Hongjun Li 李鸿钧Lin Zhang 张琳Huajun He 何桦浚Yu Yang 杨雨Yuanjing Cui 崔元靖Guodong Qian 钱国栋","2021","http://link.springer.com/article/10.1007/s40843-020-1455-6","Article"
"Metal-organic framework film for fluorescence turn-on H2S gas sensing and anti-counterfeiting patterns","Science China Materials","","62","10","10.1007/s40843-019-9457-5","Jun Zhang 张骏Fang Liu 刘芳Jiulin Gan 甘久林Yuanjing Cui 崔元靖Bin Li 李斌Yu Yang 杨雨Guodong Qian 钱国栋","2019","http://link.springer.com/article/10.1007/s40843-019-9457-5","Article"
"A note on character kernels in finite groups of prime power order","Archiv der Mathematik","","90","3","10.1007/s00013-007-2392-z","Guohua QianYanming Wang","2008","http://link.springer.com/article/10.1007/s00013-007-2392-z","Article"
"A Procedure for Estimating the Number of Clusters in Logistic Regression Clustering","Journal of Classification","","26","2","10.1007/s00357-009-9035-y","Guoqi QianYuehua WuQing Shao","2009","http://link.springer.com/article/10.1007/s00357-009-9035-y","Article"
"Asymptotic behavior of the least common multiple of consecutive arithmetic progression terms","Archiv der Mathematik","","100","4","10.1007/s00013-013-0510-7","Guoyou QianShaofang Hong","2013","http://link.springer.com/article/10.1007/s00013-013-0510-7","Article"
"A water-stable fcu-MOF material with exposed amino groups for the multi-functional separation of small molecules","Science China Materials","","62","9","10.1007/s40843-019-9427-5","Ke Jiang 姜珂Ling Zhang 张玲Tifeng Xia 夏体锋Yu Yang 杨雨Bin Li 李斌Yuanjing Cui 崔元靖Guodong Qian 钱国栋","2019","http://link.springer.com/article/10.1007/s40843-019-9427-5","Article"
"Role of Oxygen Potential and Oxygen Ions on Phosphorus Removal from Silicon via Addition of FeO into Slag","Silicon","","12","5","10.1007/s12633-019-00201-w","Nan ZhangGuoyu QianZhi WangKuixian WeiWenhui MaWei Gong","2020","http://link.springer.com/article/10.1007/s12633-019-00201-w","Article"
"Spin-flop transition and Zeeman effect of defect-localized bound states in the antiferromagnetic topological insulator MnBi2Te4","Nano Research","","16","1","10.1007/s12274-022-4685-8","Guojian QianMengzhu ShiHui ChenShiyu ZhuJiawei HuZihao HuangYuan HuangXian-Hui ChenHong-Jun Gao","2023","http://link.springer.com/article/10.1007/s12274-022-4685-8","Article"
"Clinical observation on Xiehuo Yangyin powder in treating 30 initial stage of toxic and diffuse goiter patients","Chinese Journal of Integrative Medicine","","10","1","10.1007/BF02836562","Li Xue-meiCao Yong-fenYang JuanGuo Qian","2004","http://link.springer.com/article/10.1007/BF02836562","Article"
"Observation on vaccinating newcastle disease virus vaccine with inhalation and preventing recurrence of nasopharyngeal cancer after radiotherapy","Chinese Journal of Cancer Research","","13","1","10.1007/s11670-001-0011-2","Ming-guang LiuGuo-qian KuangYi-jing ZhangHui-fen YueXin-qiang LiangFu-xiang Li","2001","http://link.springer.com/article/10.1007/s11670-001-0011-2","Article"
"Iron-Refractory Iron Deficiency Anemia with Novel TMPRSS6 Mutation","Indian Journal of Pediatrics","","91","3","10.1007/s12098-023-04965-3","Duo-wen HuangGuo-qian HeXia GuoZhi WanJu GaoRong Yang","2024","http://link.springer.com/article/10.1007/s12098-023-04965-3","Article"
"Pathologic features and clinical outcome of central neurocytoma: analysis of 15 cases","Chinese Journal of Cancer Research","","24","4","10.1007/s11670-012-0265-x","Yu LiXiu-Feng YeGuo QianYu YinQian-Guan Pan","2012","http://link.springer.com/article/10.1007/s11670-012-0265-x","Article"
