Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Grain growth and recrystallization of nanocrystalline Al3Ti prepared by mechanical alloying","Journal of Materials Science","","38","3","10.1023/A:1021870530302","F. ZhangL. LuM. O. LaiF. H. (Sam) Froes","2003","http://link.springer.com/article/10.1023/A%3A1021870530302","Article"
"Improvement of microstructure and mechanical properties of AZ91/SiC composite by mechanical alloying","Journal of Materials Science","","35","22","10.1023/A:1004892610575","Lü LiM. O. LaiM. GuptaB. W. ChuaA. Osman","2000","http://link.springer.com/article/10.1023/A%3A1004892610575","Article"
"Synthesis, microstructure and properties characterization of disintegrated melt deposited Mg/SiC composites","Journal of Materials Science","","35","9","10.1023/A:1004706321731","M. GuptaM.O. LaiD. Saravanaranganathan","2000","http://link.springer.com/article/10.1023/A%3A1004706321731","Article"
"Synthesis of titanium diboride TiB2 and Ti-Al-B metal matrix composites","Journal of Materials Science","","35","1","10.1023/A:1004789910279","L. LuM. O. LaiH. Y. Wang","2000","http://link.springer.com/article/10.1023/A%3A1004789910279","Article"
"Influence of heat treatment on properties of copper-based shape-memory alloy","Journal of Materials Science","","31","6","10.1007/BF00357862","M. O. LaiL. LuW. H. Lee","1996","http://link.springer.com/article/10.1007/BF00357862","Article"
"Effects of gap filler and brazing temperature on fracture and fatigue of wide-gap brazed joints","Journal of Materials Science","","30","8","10.1007/BF00353041","Y. H. YuM. O. Lai","1995","http://link.springer.com/article/10.1007/BF00353041","Article"
"Recent development in the fabrication of metal matrix-particulate composites using powder metallurgy techniques","Journal of Materials Science","","29","8","10.1007/BF01154673","Y. B. LiuS. C. LimL. LuM. O. Lai","1994","http://link.springer.com/article/10.1007/BF01154673","Article"
"Thermal fatigue property of high-density polyethylene","Journal of Materials Science Letters","","11","14","10.1007/BF00729912","M. O. LaiS. H. Teoh","1992","http://link.springer.com/article/10.1007/BF00729912","Article"
"On the prediction of tensile properties from hardness tests","Journal of Materials Science","","26","8","10.1007/BF00549163","M. O. LaiK. B. Lim","1991","http://link.springer.com/article/10.1007/BF00549163","Article"
"Mechanical properties of a marine shaft steel with banded ferrite-pearlite structure","Journal of Materials Science Letters","","8","11","10.1007/BF00721484","M. O. LaiH. S. Fong","1989","http://link.springer.com/article/10.1007/BF00721484","Article"
"Fatigue performance of repaired pipeline steel welds","Journal of Materials Science Letters","","7","12","10.1007/BF00719981","M. O. LaiH. S. Fong","1988","http://link.springer.com/article/10.1007/BF00719981","Article"
"Relationship between fracture topography and fracture toughness of a high strength steel","Journal of Materials Science","","20","6","10.1007/BF01112280","M. O. LaiW. G. Ferguson","1985","http://link.springer.com/article/10.1007/BF01112280","Article"
