Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Angewandte Mathematik Finanzmathematik Statistik Informatik für UPN-Rechner","Anwendung programmierbarer Taschenrechner","","","","10.1007/978-3-322-89445-8","Helmut Alt","1979","http://link.springer.com/book/10.1007/978-3-322-89445-8","Book"
"Elektrische Energietechnik, Steuerungstechnik, Elektrizitätswirtschaft für UPN-Rechner","Anwendung programmierbarer Taschenrechner","","","","10.1007/978-3-322-96314-7","Helmut Alt","1980","http://link.springer.com/book/10.1007/978-3-322-96314-7","Book"
"Allgemeine Elektrotechnik, Nachrichtentechnik, Impulstechnik für UPN-Rechner","Anwendung programmierbarer Taschenrechner","","","","10.1007/978-3-322-96312-3","Helmut Alt","1980","http://link.springer.com/book/10.1007/978-3-322-96312-3","Book"
"Angewandte Mathematik, Finanzmathematik, Statistik, Informatik für UPN-Rechner","Anwendung programmierbarer Taschenrechner","","","","10.1007/978-3-663-16238-4","Helmut Alt","1981","http://link.springer.com/book/10.1007/978-3-663-16238-4","Book"
"Taschenrechnerarithmetik mit erhöhter Genauigkeit (TI-59/HP-41C)","Vieweg Programmbibliothek Taschenrechner","","","","10.1007/978-3-322-91099-8","Peter G. PoloczekKarl AchillesDr. Helmut AltHans Josef ClaßenManfred SommerfeldManfred Troll","1983","http://link.springer.com/book/10.1007/978-3-322-91099-8","Book"
"Maschinenbau (TI-58/59, HP-41 C, FX-502/602 P)","Vieweg Programmbibliothek Taschenrechner","","","","10.1007/978-3-322-85906-8","Helmut AltHarald Schumny","1984","http://link.springer.com/book/10.1007/978-3-322-85906-8","Book"
"Lineares Optimieren","Vieweg Programmbibliothek Mikrocomputer","","","","10.1007/978-3-663-14049-8","Harald SchumnyHelmut Alt","1984","http://link.springer.com/book/10.1007/978-3-663-14049-8","Book"
"Allgemeine Anwendungen (TI-59, HP-41 C, FX-602 P)","Vieweg Programmbibliothek Taschenrechner","","","","10.1007/978-3-322-91751-5","Dipl.-Phys. Norbert HoffmannHeinrich HoffmeierBernd KöhlerIng.-grad. Hans KrisslerWerner LeidelDipl.-Ing. Heinz MensingIngo SanderMartin Steffke","1984","http://link.springer.com/book/10.1007/978-3-322-91751-5","Book"
"Probleme der Festigkeitslehre","Vieweg Programmbibliothek Mikrocomputer","","","","10.1007/978-3-663-13976-8","Dr.-Ing. Pietro Labranca","1985","http://link.springer.com/book/10.1007/978-3-663-13976-8","Book"
"Finanzmathematik","","","","","10.1007/978-3-322-89720-6","Helmut Alt","1986","http://link.springer.com/book/10.1007/978-3-322-89720-6","Book"
"Computational Discrete Mathematics","Lecture Notes in Computer Science","","","","10.1007/3-540-45506-X","Helmut Alt","2001","http://link.springer.com/book/10.1007/3-540-45506-X","Book"
"STACS 2002","Lecture Notes in Computer Science","","","","10.1007/3-540-45841-7","Helmut AltAfonso Ferreira","2002","http://link.springer.com/book/10.1007/3-540-45841-7","Book"
"STACS 2003","Lecture Notes in Computer Science","","","","10.1007/3-540-36494-3","Helmut AltMichel Habib","2003","http://link.springer.com/book/10.1007/3-540-36494-3","Book"
"Taschenbuch der Algorithmen","eXamen.press","","","","10.1007/978-3-540-76394-9","Berthold VöckingHelmut AltMartin DietzfelbingerRüdiger ReischukChristian ScheidelerHeribert VollmerDorothea Wagner","2008","http://link.springer.com/book/10.1007/978-3-540-76394-9","Book"
"Efficient Algorithms","Lecture Notes in Computer Science","","","","10.1007/978-3-642-03456-5","Susanne AlbersHelmut AltStefan Näher","2009","http://link.springer.com/book/10.1007/978-3-642-03456-5","Book"
"Algorithms Unplugged","","","","","10.1007/978-3-642-15328-0","Berthold VöckingHelmut AltMartin DietzfelbingerRüdiger ReischukChristian ScheidelerHeribert VollmerDorothea Wagner","2011","http://link.springer.com/book/10.1007/978-3-642-15328-0","Book"
