Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Delayed Fluorescence and Amplified Chirality via Modified Substitution Position for Deep-red Circularly Polarized Organic Light Emitting-diodes","Chemical Research in Chinese Universities","","","","10.1007/s40242-024-4123-4","Lixun ZhuDan LiuKaiwen WuGuohua XieZheng ZhaoBen Zhong Tang","2024","http://link.springer.com/article/10.1007/s40242-024-4123-4","Article"
"Study on combustion characteristics and smoke components of aviation cable under low pressure","Journal of Thermal Analysis and Calorimetry","","","","10.1007/s10973-024-13302-5","Yi WuBen LiuYunyun YangYanlong ShiChanghui Liu","2024","http://link.springer.com/article/10.1007/s10973-024-13302-5","Article"
"Simulating the coal tar hydrodeoxygenation reaction process based on three perspectives: deoxygenation, hydrogenation, and cracking","Reaction Kinetics, Mechanisms and Catalysis","","","","10.1007/s11144-024-02680-4","Menglong NiuLei ZhangYongge XueBen NiuXiaohua ChaiDong LiBaoqi Ma","2024","http://link.springer.com/article/10.1007/s11144-024-02680-4","Article"
"Enhancement of the dyeability and antibacterial properties of cotton fabric by plasma assisted cationization using chitosan and quaternized poly[bis(2-chloroethyl) ether-alt-1,3-bis[3-(dimethylamino)propyl]urea","Cellulose","","","","10.1007/s10570-024-06027-z","Sarra Ben HamidaVlasta ŠtěpánováLeila ZahediMária KováčováPetr NasadilKristýna ValáškováPetr HumpolíčekDušan Kováčik","2024","http://link.springer.com/article/10.1007/s10570-024-06027-z","Article"
"Relationship between Lennard-Jones potential and physico-chemical parameters","Journal of Mathematical Chemistry","","62","6","10.1007/s10910-024-01598-5","Yosra Ben TorkiaAbdelmottaleb Ben Lamine","2024","http://link.springer.com/article/10.1007/s10910-024-01598-5","Article"
"Conductivity monitoring of PBASE functionalized CVD graphene electrode for biosensor applications","Journal of Applied Electrochemistry","","54","7","10.1007/s10800-023-02060-1","Sabrine ToumiAfrah BardaouiBergoi IbarluceaGianaurelio CunibertiIchrak SlamaJamila Ben NaceurNabil SghaierRadhouane Chtourou","2024","http://link.springer.com/article/10.1007/s10800-023-02060-1","Article"
"Enhancing the performance of styrene–butadiene rubber with nanoceramic powder for wear-resistant lining sheets","Polymer Bulletin","","81","11","10.1007/s00289-024-05163-7","Amira Ben Gouider TrabelsiShoug M. AlghamdiEman A. MwafyWafaa B. ElsharkawyAyman M. MostafaEmaan AlsubheOhood AlbeydaniFatemah H. AlkallasSayed H. KenawyAhmed M. Khalil","2024","http://link.springer.com/article/10.1007/s00289-024-05163-7","Article"
"Novel CuO–SiO2 nanocomposites: synthesis, kinetics, recyclability, high stability and photocatalytic efficiency for Rose Bengal dye removal","Transition Metal Chemistry","","49","3","10.1007/s11243-024-00574-x","Ahlam Hacine GharbiHadia HemmamiSalah Eddine LaouiniAbderrhmane BouafiaIlham Ben AmorSoumeia ZeghoudMohammed Taher GherbiAsma Ben AmorFahad AlharthiJohar Amin Ahmed Abdullah","2024","http://link.springer.com/article/10.1007/s11243-024-00574-x","Article"
"A preliminary study on the co-hydrogenation process of coal tar and bio-oil","Reaction Kinetics, Mechanisms and Catalysis","","137","3","10.1007/s11144-024-02614-0","Menglong NiuLiuyi PanPanpan JiNing LiuYiqing GeBen NiuBaoqi Ma","2024","http://link.springer.com/article/10.1007/s11144-024-02614-0","Article"
"Detection of heavy metal Pb2+ by electrochemical sensor based on ZIF-8@GO composite","Journal of Applied Electrochemistry","","54","6","10.1007/s10800-023-02042-3","Yuandong XuHui GuoYaqing WeiHaoyang FengYuqing YangYongjuan LuYajun WeiJishan SuYingying BenJinwei YuanXing LiuXia Zhang","2024","http://link.springer.com/article/10.1007/s10800-023-02042-3","Article"
