Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Gradational Reduction Approach for Mining Sequential Patterns","New Trends in Applied Artificial Intelligence","","","","10.1007/978-3-540-73325-6_56","Jen-Peng HuangGuo-Cheng LanHuang-Cheng Kuo","2007","http://link.springer.com/chapter/10.1007/978-3-540-73325-6_56","Chapter"
"Minimum Risk Neural Networks and Weight Decay Technique","Emerging Intelligent Computing Technology and Applications","","","","10.1007/978-3-642-31837-5_2","I-Cheng YehPei-Yen TsengKuan-Chieh HuangYau-Hwang Kuo","2012","http://link.springer.com/chapter/10.1007/978-3-642-31837-5_2","Chapter"
"Prediction of Essential Genes by Mining Gene Ontology Semantics","Bioinformatics Research and Applications","","","","10.1007/978-3-642-21260-4_9","Yu-Cheng LiuPo-I ChiuHsuan-Cheng HuangVincent S. Tseng","2011","http://link.springer.com/chapter/10.1007/978-3-642-21260-4_9","Chapter"
"An Extended Set of Haar-like Features for Bird Detection Based on AdaBoost","Signal Processing, Image Processing and Pattern Recognition","","","","10.1007/978-3-642-27183-0_17","Chih-Cheng HuangChun-Yi TsaiHorng-Chang Yang","2011","http://link.springer.com/chapter/10.1007/978-3-642-27183-0_17","Chapter"
"Human Action Search Based on Dynamic Shape Volumes","Advances in Multimedia Modeling","","","","10.1007/978-3-642-35728-2_10","Hong-Ming ChenWen-Huang ChengMin-Chun HuYan-Ching LinYung-Huan Hsieh","2013","http://link.springer.com/chapter/10.1007/978-3-642-35728-2_10","Chapter"
"Wonders of Seabed: Difficulty Evaluation of Management Games Using Neural Network","Technologies and Applications of Artificial Intelligence","","","","10.1007/978-3-319-13987-6_16","Cheng-Yi HuangYi-Cheng LeeChia-An YuYi-Zheng LeeSai-Keung Wong","2014","http://link.springer.com/chapter/10.1007/978-3-319-13987-6_16","Chapter"
"Human Daily Action Analysis with Multi-view and Color-Depth Data","Computer Vision – ECCV 2012. Workshops and Demonstrations","","","","10.1007/978-3-642-33868-7_6","Zhongwei ChengLei QinYituo YeQingming HuangQi Tian","2012","http://link.springer.com/chapter/10.1007/978-3-642-33868-7_6","Chapter"
"U-Drumwave: An Interactive Performance System for Drumming","Advances in Multimedia Modeling","","","","10.1007/978-3-642-27355-1_56","Yin-Tzu LinShuen-Huei GuanYuan-Chang YaoWen-Huang ChengJa-Ling Wu","2012","http://link.springer.com/chapter/10.1007/978-3-642-27355-1_56","Chapter"
"Solution Space of Perceptron","Artificial Neural Networks – ICANN 2010","","","","10.1007/978-3-642-15825-4_34","Jau-Chi HuangCheng-Yuan Liou","2010","http://link.springer.com/chapter/10.1007/978-3-642-15825-4_34","Chapter"
"What Catches Your Eyes as You Move Around? On the Discovery of Interesting Regions in the Street","MultiMedia Modeling","","","","10.1007/978-3-319-27671-7_64","Heng-Yu ChiWen-Huang ChengChuang-Wen YouMing-Syan Chen","2016","http://link.springer.com/chapter/10.1007/978-3-319-27671-7_64","Chapter"
"Locality Constrained Sparse Representation for Cat Recognition","MultiMedia Modeling","","","","10.1007/978-3-319-27674-8_13","Yu-Chen ChenShintami C. HidayatiWen-Huang ChengMin-Chun HuKai-Lung Hua","2016","http://link.springer.com/chapter/10.1007/978-3-319-27674-8_13","Chapter"
"The Visual Object Tracking VOT2014 Challenge Results","Computer Vision - ECCV 2014 Workshops","","","","10.1007/978-3-319-16181-5_14","Matej KristanRoman PflugfelderAleš LeonardisJiri MatasLuka ČehovinGeorg NebehayTomáš VojířGustavo FernándezAlan LukežičAleksandar DimitrievAlfredo PetrosinoAmir SaffariBo LiBohyung HanCherKeng HengChristophe Garcia","2015","http://link.springer.com/chapter/10.1007/978-3-319-16181-5_14","Chapter"
"Effective Color-Difference-Based Interpolation Algorithm for CFA Image Demosaicking","Advances in Multimedia Modeling","","","","10.1007/978-3-642-17832-0_43","Yea-Shuan HuangSheng-Yi Cheng","2011","http://link.springer.com/chapter/10.1007/978-3-642-17832-0_43","Chapter"
"3D Object Completion via Class-Conditional Generative Adversarial Network","MultiMedia Modeling","","","","10.1007/978-3-030-05716-9_5","Yu-Chieh ChenDaniel Stanley TanWen-Huang ChengKai-Lung Hua","2019","http://link.springer.com/chapter/10.1007/978-3-030-05716-9_5","Chapter"
"Influence Spread Evaluation and Propagation Rebuilding","Neural Information Processing","","","","10.1007/978-3-319-46672-9_54","Qianwen ZhangCheng-Chao HuangJinkui Xie","2016","http://link.springer.com/chapter/10.1007/978-3-319-46672-9_54","Chapter"
