Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Post-Marketing Surveillance Study of Nusinersen for Spinal Muscular Atrophy in Routine Medical Practice in China: Interim Results","Advances in Therapy","","41","7","10.1007/s12325-024-02852-7","Yuwu JiangYi WangHui XiongWenhui LiRong LuoWenxiong ChenFei YinJunlan LüJianmin LiangWan-Jin ChenXinguo LuHua WangJihong TangMichael MonineCorinne MakepeaceXin Jin","2024","http://link.springer.com/article/10.1007/s12325-024-02852-7","Article"
"Correlation Between Coronal Position Sequence of Lumbar and WOMAC Score in Knee Osteoarthritis (KOA) in Standard Standing Position","Advances in Therapy","","41","7","10.1007/s12325-024-02898-7","Peiyu DuYuntao YanShilin YinXi LiHui WangJiayuan SunKai KangJianyong ZhaoShuangqing Du","2024","http://link.springer.com/article/10.1007/s12325-024-02898-7","Article"
"Pharmacokinetics, Pharmacodynamics, Safety, and Tolerability of Stapokibart in Healthy Volunteers and Adult Subjects with Atopic Dermatitis","Advances in Therapy","","41","7","10.1007/s12325-024-02887-w","Libo ZhangWeilong ZhangYufeng XuLihou DongYunjuan SunYingmin JiaZhichuan LiBo ChenJie HouJianzhong Zhang","2024","http://link.springer.com/article/10.1007/s12325-024-02887-w","Article"
"Study on the effects of rapamycin and the mTORC1/2 dual inhibitor OSI-027 on the metabolism of colon cancer cells based on UPLC-MS/MS metabolomics","Investigational New Drugs","","","","10.1007/s10637-024-01438-y","Kai FanYueyuan WangJiangyujing BianYewen SunJiaqi DouJie PanYunli Yu","2024","http://link.springer.com/article/10.1007/s10637-024-01438-y","Article"
"Radiosensitization effect of quinoline-indole-schiff base derivative 10E on non-small cell lung cancer cells in vitro and in tumor xenografts","Investigational New Drugs","","","","10.1007/s10637-024-01451-1","Hongwei LiuQianqian WangWanying LanDuanya LiuJiangang HuangJie Yao","2024","http://link.springer.com/article/10.1007/s10637-024-01451-1","Article"
"Cost-effectiveness of Finerenone in Addition to Standard of Care for Patients with Chronic Kidney Disease and Type 2 Diabetes in China","Advances in Therapy","","","","10.1007/s12325-024-02906-w","Jian MingGuanqi HongYingrui XuPaul MernaghMichał PochopieńHongchao Li","2024","http://link.springer.com/article/10.1007/s12325-024-02906-w","Article"
"Imaging-Guided Percutaneous Endovascular Biopsy Applied in Patients with Pulmonary Artery Masses: A Review","Advances in Therapy","","","","10.1007/s12325-024-02903-z","Hongxia WuKaiquan ZhuoLi GuoFaming JiangBo ZhangYe WangDeyun Cheng","2024","http://link.springer.com/article/10.1007/s12325-024-02903-z","Article"
"The efficacy and safety of continuous intravenous infusion of rh-endostatin combined with platinum-based doublet chemotherapy for advanced non-small-cell lung cancer","Investigational New Drugs","","42","3","10.1007/s10637-024-01439-x","Xinyi LiuZihan GuoLin SuAnli ZuoMin GaoXiang JiJiameng LuShuran YangYunxiu JiangDegan Lu","2024","http://link.springer.com/article/10.1007/s10637-024-01439-x","Article"
"Endovenous Microwave Ablation Versus Laser Ablation for Small Saphenous Vein Varicosis","Advances in Therapy","","41","6","10.1007/s12325-024-02854-5","Weiqin LuJinsong JiangHao WuGuangde ChenQinguo ZhangGuangwei Yang","2024","http://link.springer.com/article/10.1007/s12325-024-02854-5","Article"
"The effect of food on the pharmacokinetics of Sutetinib maleate capsule, an irreversible EGFR tyrosine kinase inhibitor, in healthy Chinese subjects","Investigational New Drugs","","42","3","10.1007/s10637-024-01436-0","Bei CaoTingting MaYuqiang ZhangLei HuangHui LinHuanhuan JiangYu ZhaoYan GengYuanxun YangSumin CaoJuan Li","2024","http://link.springer.com/article/10.1007/s10637-024-01436-0","Article"
"A phase 1 study to assess the absolute bioavailability, mass balance, pharmacokinetics, metabolism, and excretion of [14C]-mobocertinib, an oral inhibitor of EGFR exon 20 insertion mutations, in healthy participants","Investigational New Drugs","","","","10.1007/s10637-024-01446-y","Michael J. HanleySteven ZhangRobert GriffinSean Xiaochun ZhuRobert J. FramJianchang LinKarthik VenkatakrishnanNeeraj Gupta","2024","http://link.springer.com/article/10.1007/s10637-024-01446-y","Article"
"Non-linear IV pharmacokinetics of the ATR inhibitor berzosertib (M6620) in mice","Cancer Chemotherapy and Pharmacology","","","","10.1007/s00280-024-04675-3","Joshua J. DeppasBrian F. KieselJianxia GuoRobert A. PariseD. Andy ClumpDavid Z. D’ArgenioChristopher J. BakkenistJan H. Beumer","2024","http://link.springer.com/article/10.1007/s00280-024-04675-3","Article"
"Combined treatment of All-trans retinoic acid with Tamoxifen suppresses ovarian cancer","Cancer Chemotherapy and Pharmacology","","","","10.1007/s00280-024-04671-7","Rui XuXiaowen YangBin TangYifan MaoFeiyun Jiang","2024","http://link.springer.com/article/10.1007/s00280-024-04671-7","Article"
"Effect of food on the pharmacokinetics and safety profiles of a new PARP inhibitor fuzuloparib capsules in healthy volunteers","Cancer Chemotherapy and Pharmacology","","","","10.1007/s00280-024-04672-6","Pengfei DuYao LongMinhui WangYunzhe HuangYaqin WangXinyan ChenYuhong LinJianbang WuJie ShenYuanwei Jia","2024","http://link.springer.com/article/10.1007/s00280-024-04672-6","Article"
"Ruthenium–dihydroartemisinin complex: a promising new compound for colon cancer prevention via G1 cell cycle arrest, apoptotic induction, and adaptive immune regulation","Cancer Chemotherapy and Pharmacology","","93","5","10.1007/s00280-023-04623-7","Chong-Zhi WangChunping WanCang-Hai LiGuo-Gang LiangYun LuoChun-Feng ZhangQi-Hui ZhangQinge MaAngela H. WangMallory LagerTing-Liang JiangLifei HouChun-Su Yuan","2024","http://link.springer.com/article/10.1007/s00280-023-04623-7","Article"
"Increased Nasal Blimp1 + Treg Cells After Sublingual Immunotherapy Reflect the Efficacy of Treatment in Allergic Rhinitis","Advances in Therapy","","41","4","10.1007/s12325-024-02819-8","Yue PanXinxin ZhangHuanting GengYan YuJianyong LiuMenglin LiHuijun YangYifang YuanYao XuYujia WuGeping WuXingkai MaLei Cheng","2024","http://link.springer.com/article/10.1007/s12325-024-02819-8","Article"
"First-line treatment of driver gene-negative metastatic lung adenocarcinoma with malignant pleural effusion: Should chemotherapy be combined with an immune checkpoint inhibitor or bevacizumab?","Investigational New Drugs","","42","2","10.1007/s10637-024-01424-4","Yuanyuan ZhaoTing MeiFeifei NaXiaoman TianRui AoXiangyu LongQiang LuoPing DuanJiang ZhuYongsheng WangMeijuan HuangYongmei LiuYouling Gong","2024","http://link.springer.com/article/10.1007/s10637-024-01424-4","Article"
"Cost-Effectiveness Analysis of Sintilimab Plus Chemotherapy in Advanced Non-Squamous Non-Small Cell Lung Cancer: A Societal Perspective","Advances in Therapy","","41","4","10.1007/s12325-024-02808-x","Fuming LiYingyao ChenDunming XiaoShan JiangYi Yang","2024","http://link.springer.com/article/10.1007/s12325-024-02808-x","Article"
