Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Role of CXC Chemokines in Pulmonary Fibrosis of Systemic Lupus Erythematosus Patients","Archivum Immunologiae et Therapiae Experimentalis","","63","6","10.1007/s00005-015-0356-8","Agnieszka Nielepkowicz-GoździńskaWojciech FendlerEwa RobakLilianna Kulczycka-SiennickaPaweł GórskiTadeusz PietrasEwa BrzeziańskaMałgorzata PietrusińskaAdam Antczak","2015","http://link.springer.com/article/10.1007/s00005-015-0356-8","Article"
"Sirtuin 1 and Sirtuin 2 Plasma Concentrations in Patients with Ascending Aortic Dissection and Ascending Aortic Aneurysm","Artery Research","","29","3","10.1007/s44200-023-00035-3","Jan KrekoraOliwia Matuszewska-BrychtJulia SołekWojciech FendlerJolanta FryczakPiotr StępińskiMichał KrejcaAgnieszka SiejkaArkadiusz RetwińskiPiotr MerksDaria KaczmarekJarosław Drożdż","2023","http://link.springer.com/article/10.1007/s44200-023-00035-3","Article"
"Phenotype variability and neonatal diabetes in a large family with heterozygous mutation of the glucokinase gene","Acta Diabetologica","","48","3","10.1007/s00592-011-0279-8","Maciej BorowiecMalgorzata MysliwiecWojciech FendlerKarolina AntosikAgnieszka BrandtMaciej MaleckiWojciech Mlynarski","2011","http://link.springer.com/article/10.1007/s00592-011-0279-8","Article"
"Less but better: cardioprotective lipid profile of patients with GCK-MODY despite lower HDL cholesterol level","Acta Diabetologica","","51","4","10.1007/s00592-014-0567-1","Wojciech FendlerManfredi RizzoMaciej BorowiecBeata MalachowskaKarolina AntosikAgnieszka SzadkowskaMaciej BanachMalgorzata Urbanska-KosinskaMagdalena SzopaMaciej MaleckiWojciech Mlynarski","2014","http://link.springer.com/article/10.1007/s00592-014-0567-1","Article"
"Cholesin receptor signalling is active in cardiovascular system-associated adipose tissue and correlates with SGLT2i treatment in patients with diabetes","Cardiovascular Diabetology","","23","1","10.1186/s12933-024-02322-y","Aleksandra RykAnna MarcinkiewiczJędrzej ChrzanowskiArkadiusz Mariusz MichalakIzabela DróżdzJacek BurzyńskiMichał KrejcaWojciech Fendler","2024","http://link.springer.com/article/10.1186/s12933-024-02322-y","Article"
"Retinal thickness as a marker of disease progression in longitudinal observation of patients with Wolfram syndrome","Acta Diabetologica","","54","11","10.1007/s00592-017-1042-6","Agnieszka ZmyslowskaWojciech FendlerArleta WaszczykowskaAnna NiwaldMaciej BorowiecPiotr JurowskiWojciech Mlynarski","2017","http://link.springer.com/article/10.1007/s00592-017-1042-6","Article"
"Genetic Polymorphisms and the Risk of Myocardial Infarction in Patients Under 45 Years of Age","Biochemical Genetics","","51","3 - 4","10.1007/s10528-012-9558-5","Agata SakowiczWojciech FendlerMalgorzata LelonekBartosz SakowiczTadeusz Pietrucha","2013","http://link.springer.com/article/10.1007/s10528-012-9558-5","Article"
"Correction to: A prototypical non-malignant epithelial model to study genome dynamics and concurrently monitor micro-RNAs and proteins in situ during oncogene-induced senescence","BMC Genomics","","22","1","10.1186/s12864-021-07608-z","Eirini-Stavroula KomseliIoannis S. PaterasThorbjørn KrejsgaardKonrad StawiskiSophia V. RizouAlexander PolyzosFani-Marlen RoumeliotiMaria ChioureaIoanna MourkiotiEleni PaparounaChristos P. ZampetidisSentiljana GumeniIoannis P. TrougakosDafni-Eleftheria PefaniEric O’NeillSarantis Gagos","2021","http://link.springer.com/article/10.1186/s12864-021-07608-z","Article"
"MLPA as a complementary tool for diagnosis of chromosome 21 aberrations in childhood BCP-ALL","Journal of Applied Genetics","","60","3 - 4","10.1007/s13353-019-00509-8","Ewa WronaMarcin BraunAgata PastorczakJoanna TahaMonika LejmanJerzy KowalczykWojciech FendlerWojciech Młynarski","2019","http://link.springer.com/article/10.1007/s13353-019-00509-8","Article"
"Gene expression and pathologic response to neoadjuvant chemotherapy in breast cancer","Molecular Biology Reports","","39","7","10.1007/s11033-012-1576-1","Agnieszka KolacinskaWojciech FendlerJanusz SzemrajBozena SzymanskaEwa Borowska-GarganiszMagdalena NowikJustyna ChalubinskaRobert KubiakZofia PawlowskaMaria Blasinska-MorawiecPiotr PotemskiArkadiusz JeziorskiZbigniew Morawiec","2012","http://link.springer.com/article/10.1007/s11033-012-1576-1","Article"
"Exhaled IL-8 in Systemic Lupus Erythematosus with and without Pulmonary Fibrosis","Archivum Immunologiae et Therapiae Experimentalis","","62","3","10.1007/s00005-014-0270-5","Agnieszka Nielepkowicz-GoździńskaWojciech FendlerEwa RobakLilianna Kulczycka-SiennickaPaweł GórskiTadeusz PietrasEwa BrzeziańskaAdam Antczak","2014","http://link.springer.com/article/10.1007/s00005-014-0270-5","Article"
"Association of microRNAs and pathologic response to preoperative chemotherapy in triple negative breast cancer: preliminary report","Molecular Biology Reports","","41","5","10.1007/s11033-014-3140-7","Agnieszka KolacinskaJan MorawiecWojciech FendlerBeata MalachowskaZbigniew MorawiecJanusz SzemrajZofia PawlowskaDipanjan ChowdhuryYoung Eun ChoiRobert KubiakLukasz PakulaIzabela Zawlik","2014","http://link.springer.com/article/10.1007/s11033-014-3140-7","Article"
"GlyCulator2: an update on a web application for calculation of glycemic variability indices","Acta Diabetologica","","55","8","10.1007/s00592-018-1140-0","Konrad PagaczKonrad StawiskiAgnieszka SzadkowskaWojciech MlynarskiWojciech Fendler","2018","http://link.springer.com/article/10.1007/s00592-018-1140-0","Article"
"Influence of genomic variation in FTO at 16q12.2, MC4R at 18q22 and NRXN3 at 14q31 genes on breast cancer risk","Molecular Biology Reports","","39","3","10.1007/s11033-011-1053-2","Renata KusinskaPatryk GórniakAgata PastorczakWojciech FendlerPiotr PotemskiWojciech MlynarskiRadzislaw Kordek","2012","http://link.springer.com/article/10.1007/s11033-011-1053-2","Article"
"Altered Platelets’ morphological parameters in children with type 1 diabetes – a case-control study","BMC Endocrine Disorders","","15","1","10.1186/s12902-015-0011-8","Beata MalachowskaBartlomiej TomasikAgnieszka SzadkowskaAnna Baranowska-JazwieckaOlga WegnerWojciech MlynarskiWojciech Fendler","2015","http://link.springer.com/article/10.1186/s12902-015-0011-8","Article"
