Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Concluding Remarks","Reconfigurable Networks-on-Chip","","","","10.1007/978-1-4419-9341-0_10","Sao-Jie ChenYing-Cherng LanWen-Chung TsaiYu-Hen Hu","2012","http://link.springer.com/chapter/10.1007/978-1-4419-9341-0_10","Chapter"
"Energy-Aware Application Mapping for BiNoC","Reconfigurable Networks-on-Chip","","","","10.1007/978-1-4419-9341-0_9","Sao-Jie ChenYing-Cherng LanWen-Chung TsaiYu-Hen Hu","2012","http://link.springer.com/chapter/10.1007/978-1-4419-9341-0_9","Chapter"
"Preliminaries","Reconfigurable Networks-on-Chip","","","","10.1007/978-1-4419-9341-0_2","Sao-Jie ChenYing-Cherng LanWen-Chung TsaiYu-Hen Hu","2012","http://link.springer.com/chapter/10.1007/978-1-4419-9341-0_2","Chapter"
"Fault Tolerance in BiNoC","Reconfigurable Networks-on-Chip","","","","10.1007/978-1-4419-9341-0_8","Sao-Jie ChenYing-Cherng LanWen-Chung TsaiYu-Hen Hu","2012","http://link.springer.com/chapter/10.1007/978-1-4419-9341-0_8","Chapter"
"Communication Centric Design","Reconfigurable Networks-on-Chip","","","","10.1007/978-1-4419-9341-0_1","Sao-Jie ChenYing-Cherng LanWen-Chung TsaiYu-Hen Hu","2012","http://link.springer.com/chapter/10.1007/978-1-4419-9341-0_1","Chapter"
"Techniques for High Performance Noc Routing","Reconfigurable Networks-on-Chip","","","","10.1007/978-1-4419-9341-0_3","Sao-Jie ChenYing-Cherng LanWen-Chung TsaiYu-Hen Hu","2012","http://link.springer.com/chapter/10.1007/978-1-4419-9341-0_3","Chapter"
"Quality-of-Service in BiNoc","Reconfigurable Networks-on-Chip","","","","10.1007/978-1-4419-9341-0_7","Sao-Jie ChenYing-Cherng LanWen-Chung TsaiYu-Hen Hu","2012","http://link.springer.com/chapter/10.1007/978-1-4419-9341-0_7","Chapter"
"Performance-Energy Tradeoffs for Noc Reliability","Reconfigurable Networks-on-Chip","","","","10.1007/978-1-4419-9341-0_4","Sao-Jie ChenYing-Cherng LanWen-Chung TsaiYu-Hen Hu","2012","http://link.springer.com/chapter/10.1007/978-1-4419-9341-0_4","Chapter"
"Bidirectional Noc Architecture","Reconfigurable Networks-on-Chip","","","","10.1007/978-1-4419-9341-0_6","Sao-Jie ChenYing-Cherng LanWen-Chung TsaiYu-Hen Hu","2012","http://link.springer.com/chapter/10.1007/978-1-4419-9341-0_6","Chapter"
"Energy-Aware Task Scheduling for Noc-Based DVS System","Reconfigurable Networks-on-Chip","","","","10.1007/978-1-4419-9341-0_5","Sao-Jie ChenYing-Cherng LanWen-Chung TsaiYu-Hen Hu","2012","http://link.springer.com/chapter/10.1007/978-1-4419-9341-0_5","Chapter"
