Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evaluation of the New Outdoor Study Scheme Using Mobile Phone Based on the Zeigarnik Effect","Learning and Collaboration Technologies","","","","10.1007/978-3-319-39483-1_30","Yuko HiramatsuKumiko KanbayashiAtsushi ItoFumihiro Sato","2016","http://link.springer.com/chapter/10.1007/978-3-319-39483-1_30","Chapter"
"A Study to Activate Communication by Using SNS on Mobile Phone","Learning and Collaboration Technologies","","","","10.1007/978-3-319-20609-7_46","Yuko HiramatsuAtsushi ItoKoutaro InagakiFumie ShimadaFumihiro Sato","2015","http://link.springer.com/chapter/10.1007/978-3-319-20609-7_46","Chapter"
"Safe Walker–Shoes That Alert the Wearer to a Danger","Digital Human Modeling. Applications in Health, Safety, Ergonomics and Risk Management","","","","10.1007/978-3-319-07725-3_60","Motoki IshidaHisashi SatoTakayuki Kosaka","2014","http://link.springer.com/chapter/10.1007/978-3-319-07725-3_60","Chapter"
"Captioning System with Function of Inserting Mathematical Formula Images","Computers Helping People with Special Needs","","","","10.1007/978-3-319-08596-8_6","Yoshinori TakeuchiYuji SatoKazuki HoriikeDaisuke WakatsukiHiroki MinagawaNoboru Ohnishi","2014","http://link.springer.com/chapter/10.1007/978-3-319-08596-8_6","Chapter"
"Application of E-learning System Reality in Kyoto-style Earthen Wall Training","Digital Human Modeling. Applications in Health, Safety, Ergonomics and Risk Management","","","","10.1007/978-3-319-07725-3_24","Akihiko GotoHirofumi YoshidaYuka TakaiWang ZelongHiroyuki Sato","2014","http://link.springer.com/chapter/10.1007/978-3-319-07725-3_24","Chapter"
"Timeaxis Design of a Service System Growing Values of Mobility Using the M-V Model","Design, User Experience, and Usability. User Experience Design for Everyday Life Applications and Services","","","","10.1007/978-3-319-07635-5_28","Kei KamiyaAkira KitoJaime AlvarezKoichiro SatoHidekazu NishimuraYoshiyuki MatsuokaSatoru Furugori","2014","http://link.springer.com/chapter/10.1007/978-3-319-07635-5_28","Chapter"
"Development of the Learning System for Outdoor Study Using Zeigarnik Effect","Learning and Collaboration Technologies. Technology-Rich Environments for Learning and Collaboration","","","","10.1007/978-3-319-07485-6_13","Yuko HiramatsuAtsushi ItoMasahiro FujiiFumihiro Sato","2014","http://link.springer.com/chapter/10.1007/978-3-319-07485-6_13","Chapter"
"Designing a Metal Hydride Actuator with Human-Compatible Softness and High Power-to-Weight Ratio for Future Quality-of-Life Technologies","Cross-Cultural Design. Cultural Differences in Everyday Life","","","","10.1007/978-3-642-39137-8_13","Shuichi InoMitsuru SatoMinako HosonoChikamune WadaShinichi YoshimuraKazuhiko YamashitaTakashi Izumi","2013","http://link.springer.com/chapter/10.1007/978-3-642-39137-8_13","Chapter"
"The Site-Specific Learning Model on Mobile Phones Using Zeigarnik Effect","HCI International 2013 - Posters’ Extended Abstracts","","","","10.1007/978-3-642-39476-8_9","Yuko HiramatsuAtsushi ItoFumihiro Sato","2013","http://link.springer.com/chapter/10.1007/978-3-642-39476-8_9","Chapter"
"Aesthetic Design of Interactive Museum Exhibits","Constructing Ambient Intelligence","","","","10.1007/978-3-642-31479-7_2","Takashi KiriyamaMasahiko Sato","2012","http://link.springer.com/chapter/10.1007/978-3-642-31479-7_2","Chapter"
"Experience-Based Curiosity Model: Curiosity Extracting Model Regarding Individual Experiences of Urban Spaces","Design, User Experience, and Usability. Theory, Methods, Tools and Practice","","","","10.1007/978-3-642-21708-1_71","Chihiro SatoShigeyuki TakeuchiNaohito Okude","2011","http://link.springer.com/chapter/10.1007/978-3-642-21708-1_71","Chapter"
"Haptic Perception of Real and Virtual Curvature","Haptics: Perception, Devices and Scenarios","","","","10.1007/978-3-540-69057-3_46","Maarten W. A. WijntjesAkihiro SatoAstrid M. L. KappersVincent Hayward","2008","http://link.springer.com/chapter/10.1007/978-3-540-69057-3_46","Chapter"
"New Real-Time Closed-Captioning System for Japanese Broadcast News Programs","Computers Helping People with Special Needs","","","","10.1007/978-3-540-70540-6_93","Shinichi HommaAkio KobayashiTakahiro OkuShoei SatoToru ImaiTohru Takagi","2008","http://link.springer.com/chapter/10.1007/978-3-540-70540-6_93","Chapter"
"Electrotactile Stimulation Based on Strain Energy Density of the Fingertip","Haptics: Perception, Devices and Scenarios","","","","10.1007/978-3-540-69057-3_93","Katsunari SatoHideaki NiiNaoki KawakamiSusumu Tachi","2008","http://link.springer.com/chapter/10.1007/978-3-540-69057-3_93","Chapter"
"Tactile Illusion Caused by Tangential Skin Strain and Analysis in Terms of Skin Deformation","Haptics: Perception, Devices and Scenarios","","","","10.1007/978-3-540-69057-3_27","Masashi NakataniAkihiro SatoSusumu TachiVincent Hayward","2008","http://link.springer.com/chapter/10.1007/978-3-540-69057-3_27","Chapter"
"Dynamic Social Simulation with Multi-agents Having Internal Dynamics","New Frontiers in Artificial Intelligence","","","","10.1007/978-3-540-71009-7_21","Takashi SatoTakashi Hashimoto","2007","http://link.springer.com/chapter/10.1007/978-3-540-71009-7_21","Chapter"
"Evaluation of Using Human Relationships on the Web as Information Navigation Paths","New Frontiers in Artificial Intelligence","","","","10.1007/11780496_33","Kazuhiro KazamaShin-ya SatoKensuke FukudaKen-ichiro MurakamiHiroshi KawakamiOsamu Katai","2006","http://link.springer.com/chapter/10.1007/11780496_33","Chapter"
"A Proposal of Requirement Definition Method with Patterns for Element / Network Management","Management of Convergence Networks and Services","","","","10.1007/11876601_22","Masataka SatoMasateru InoueTakashi InoueTetsuya Yamamura","2006","http://link.springer.com/chapter/10.1007/11876601_22","Chapter"
"An Implementation for Capturing Clickable Moving Objects","Computer Human Interaction","","","","10.1007/978-3-540-27795-8_44","Toshiharu SugawaraSatoshi KuriharaShigemi AoyagiKoji SatoToshihiro Takada","2004","http://link.springer.com/chapter/10.1007/978-3-540-27795-8_44","Chapter"
"Non-uniform Set-Associative Caches for Power-Aware Embedded Processors","Embedded and Ubiquitous Computing","","","","10.1007/978-3-540-30121-9_21","Seiichiro FujiiToshinori Sato","2004","http://link.springer.com/chapter/10.1007/978-3-540-30121-9_21","Chapter"
"An Interface for Input the Object Region Using the Hand Chroma Key","Computer Human Interaction","","","","10.1007/978-3-540-27795-8_39","Shuhei SatoEtsuya ShibayamaShin Takahashi","2004","http://link.springer.com/chapter/10.1007/978-3-540-27795-8_39","Chapter"
"Menu-Selection-Based Japanese Input Method with Consonants for Pen-Based Computers","Computer Human Interaction","","","","10.1007/978-3-540-27795-8_40","Daisuke SatoBuntarou ShizukiMotoki MiuraJiro Tanaka","2004","http://link.springer.com/chapter/10.1007/978-3-540-27795-8_40","Chapter"
"Braille Printing System","Computers Helping People with Special Needs","","","","10.1007/3-540-45491-8_116","Shunsuke HaraRyoko KawamitsuKanako KusunokiHiroshi SatoMamoru Fujiyoshi","2002","http://link.springer.com/chapter/10.1007/3-540-45491-8_116","Chapter"
