Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Results and lessons learned from the sbv IMPROVER metagenomics diagnostics for inflammatory bowel disease challenge","Scientific Reports","","13","1","10.1038/s41598-023-33050-0","Lusine KhachatryanYang XiangArtem IvanovEnrico GlaabGarrett GrahamIlaria GranataMaurizio GiordanoLucia MaddalenaMarina PiccirilloIchcha ManipurGiacomo BaruzzoMarco CappellatoBatiste AvotAdrian StanJames BatteyGiuseppe Lo Sasso","2023","http://link.springer.com/article/10.1038/s41598-023-33050-0","Article"
"Transcriptional profiling and targeted proteomics reveals common molecular changes associated with cigarette smoke-induced lung emphysema development in five susceptible mouse strains","Inflammation Research","","64","7","10.1007/s00011-015-0820-2","Maciej CabanskiBrett FieldsStephanie BoueNatalia BoukharovHector DeLeonNatalie DrorMarcel GeertzEmmanuel GuedjAnita IskandarUlrike KogelCeline MergMichael J. PeckCarine PoussinWalter K. SchlageMarja TalikkaNikolai V. Ivanov","2015","http://link.springer.com/article/10.1007/s00011-015-0820-2","Article"
"A Systems Toxicology Approach to Investigating the Cardiovascular Effects of Cigarette Smoke and Environmental Pollutants in ApoE-Deficient Mice","Computational Systems Toxicology","","","","10.1007/978-1-4939-2778-4_14","Héctor De LeónStephanie BoueManuel C. PeitschJulia Hoeng","2015","http://link.springer.com/protocol/10.1007/978-1-4939-2778-4_14","Protocol"
"LSD1 regulates the balance between self-renewal and differentiation in human embryonic stem cells","Nature Cell Biology","","13","6","10.1038/ncb2246","Antonio AdamoBorja SeséStephanie BoueJulio CastañoIda ParamonovMaria J. BarreroJuan Carlos Izpisua Belmonte","2011","http://link.springer.com/article/10.1038/ncb2246","Article"
"The species translation challenge—A systems biology perspective on human and rat bronchial epithelial cells","Scientific Data","","1","1","10.1038/sdata.2014.9","Carine PoussinCarole MathisLeonidas G AlexopoulosDimitris E MessinisRémi H J DulizeVincenzo BelcastroIoannis N MelasTheodore SakellaropoulosKahn RhrissorrakraiErhan BilalPablo MeyerMarja TalikkaStéphanie BouéRaquel NorelJohn J RiceGustavo Stolovitzky","2014","http://link.springer.com/article/10.1038/sdata.2014.9","Article"
"Comprehensive systems biology analysis of a 7-month cigarette smoke inhalation study in C57BL/6 mice","Scientific Data","","3","1","10.1038/sdata.2015.77","Sam AnsariKarine BaumerStéphanie BouéSophie DijonRemi DulizeKim EkroosAshraf ElaminClement FoongEmmanuel GuedjJulia HoengNikolai V. IvanovSubash KrishnanPatrice LeroyFlorian MartinCeline MergMichael J. Peck","2016","http://link.springer.com/article/10.1038/sdata.2015.77","Article"
"Dedifferentiation, transdifferentiation and reprogramming: three routes to regeneration","Nature Reviews Molecular Cell Biology","","12","2","10.1038/nrm3043","Chris JoplingStephanie BoueJuan Carlos Izpisua Belmonte","2011","http://link.springer.com/article/10.1038/nrm3043","Article"
"The Apoe−/− mouse model: a suitable model to study cardiovascular and respiratory diseases in the context of cigarette smoke exposure and harm reduction","Journal of Translational Medicine","","14","1","10.1186/s12967-016-0901-1","Giuseppe Lo SassoWalter K. SchlageStéphanie BouéEmilija VeljkovicManuel C. PeitschJulia Hoeng","2016","http://link.springer.com/article/10.1186/s12967-016-0901-1","Article"
"A vascular biology network model focused on inflammatory processes to investigate atherogenesis and plaque instability","Journal of Translational Medicine","","12","1","10.1186/1479-5876-12-185","Héctor De LeónStéphanie BouéWalter K SchlageNatalia BoukharovJurjen W WestraStephan GebelAaron VanHooserMarja TalikkaR Brett FieldsEmilija VeljkovicMichael J PeckCarole MathisVy HoangCarine PoussinRenee DeehanKatrin Stolle","2014","http://link.springer.com/article/10.1186/1479-5876-12-185","Article"
"Methods for making induced pluripotent stem cells: reprogramming à la carte","Nature Reviews Genetics","","12","4","10.1038/nrg2937","Federico GonzálezStéphanie BouéJuan Carlos Izpisúa Belmonte","2011","http://link.springer.com/article/10.1038/nrg2937","Article"
