Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Differentiating between cancer and normal tissue samples using multi-hit combinations of genetic mutations","Scientific Reports","","9","1","10.1038/s41598-019-53310-2","Sajal DashNicholas A. KinneyRobin T. VargheseHarold R. GarnerWu-chun FengRamu Anandakrishnan","2019","http://link.springer.com/article/10.1038/s41598-019-53310-2","Article"
"Homology to Sequence Alignment, From","Encyclopedia of Parallel Computing","","","","10.1007/978-0-387-09766-4_407","Wu-Chun FengWu-Chun FengHeshan Lin","2011","http://link.springer.com/referenceworkentry/10.1007/978-0-387-09766-4_407","ReferenceWorkEntry"
"The MAGNeT Toolkit: Design, Implementation and Evaluation","The Journal of Supercomputing","","23","1","10.1023/A:1015737203428","Wu-Chun FengMark K. GardnerJeffrey R. Hay","2002","http://link.springer.com/article/10.1023/A%3A1015737203428","Article"
"GBench: benchmarking methodology for evaluating the energy efficiency of supercomputers","Computer Science - Research and Development","","28","2 - 3","10.1007/s00450-012-0218-0","Balaji SubramaniamWu-chun Feng","2013","http://link.springer.com/article/10.1007/s00450-012-0218-0","Article"
"Dynamic Right-Sizing: An Automated, Lightweight, and Scalable Technique for Enhancing Grid Performance","Protocols for High Speed Networks","","","","10.1007/3-540-47828-0_5","Wu-chun FengMike FiskMark GardnerEric Weigle","2002","http://link.springer.com/chapter/10.1007/3-540-47828-0_5","Chapter"
"Performance characterization of data-intensive kernels on AMD Fusion architectures","Computer Science - Research and Development","","28","2 - 3","10.1007/s00450-012-0209-1","Kenneth LeeHeshan LinWu-chun Feng","2013","http://link.springer.com/article/10.1007/s00450-012-0209-1","Article"
"On the Energy Proportionality of Distributed NoSQL Data Stores","High Performance Computing Systems. Performance Modeling, Benchmarking, and Simulation","","","","10.1007/978-3-319-17248-4_14","Balaji SubramaniamWu-chun Feng","2015","http://link.springer.com/chapter/10.1007/978-3-319-17248-4_14","Chapter"
"Packet Spacing: An Enabling Mechanism for Delivering Multimedia Content in Computational Grids","The Journal of Supercomputing","","23","1","10.1023/A:1015785119358","Annette C. FengApu C. KapadiaWu-Chun FengGeneva G. Belford","2002","http://link.springer.com/article/10.1023/A%3A1015785119358","Article"
"Making a Case for Proactive Flow Control in Optical Circuit-Switched Networks","High Performance Computing - HiPC 2008","","","","10.1007/978-3-540-89894-8_43","Mithilesh KumarVineeta ChaubePavan BalajiWu-Chun FengHyun-Wook Jin","2008","http://link.springer.com/chapter/10.1007/978-3-540-89894-8_43","Chapter"
"Time-Sharing Parallel Jobs in the Presence of Multiple Resource Requirements","Job Scheduling Strategies for Parallel Processing","","","","10.1007/3-540-39997-6_8","Fabrizio PetriniWu-chun Feng","2000","http://link.springer.com/chapter/10.1007/3-540-39997-6_8","Chapter"
"Identifying multi-hit carcinogenic gene combinations: Scaling up a weighted set cover algorithm using compressed binary matrix representation on a GPU","Scientific Reports","","10","1","10.1038/s41598-020-58785-y","Qais Al HajriSajal DashWu-chun FengHarold R. GarnerRamu Anandakrishnan","2020","http://link.springer.com/article/10.1038/s41598-020-58785-y","Article"
"Scheduling and Transport for File Transfers on High-Speed Optical Circuits","Journal of Grid Computing","","1","4","10.1023/B:GRID.0000037556.83278.70","Malathi VeeraraghavanXuan ZhengWu-chun FengHojun LeeEdwin K.P. ChongHua Li","2003","http://link.springer.com/article/10.1023/B%3AGRID.0000037556.83278.70","Article"
"The Green500 list: escapades to exascale","Computer Science - Research and Development","","28","2 - 3","10.1007/s00450-012-0212-6","Tom ScoglandBalaji SubramaniamWu-chun Feng","2013","http://link.springer.com/article/10.1007/s00450-012-0212-6","Article"
"High-performance biocomputing for simulating the spread of contagion over large contact networks","BMC Genomics","","13","2","10.1186/1471-2164-13-S2-S3","Keith R BissetAshwin M AjiMadhav V MaratheWu-chun Feng","2012","http://link.springer.com/article/10.1186/1471-2164-13-S2-S3","Article"
"muBLASTP: database-indexed protein sequence search on multicore CPUs","BMC Bioinformatics","","17","1","10.1186/s12859-016-1302-4","Jing ZhangSanchit MisraHao WangWu-chun Feng","2016","http://link.springer.com/article/10.1186/s12859-016-1302-4","Article"
"IterML: Iterative Machine Learning for Intelligent Parameter Pruning and Tuning in Graphics Processing Units","Journal of Signal Processing Systems","","93","4","10.1007/s11265-020-01604-4","Xuewen CuiWu-chun Feng","2021","http://link.springer.com/article/10.1007/s11265-020-01604-4","Article"
"Multi-dimensional characterization of electrostatic surface potential computation on graphics processors","BMC Bioinformatics","","13","5","10.1186/1471-2105-13-S5-S4","Mayank DagaWu-chun Feng","2012","http://link.springer.com/article/10.1186/1471-2105-13-S5-S4","Article"
"Automatic Flow-Control Adaptation for Enhancing Network Performance in Computational Grids","Journal of Grid Computing","","1","1","10.1023/A:1024087611940","Wu-chun FengMark K. GardnerMichael E. FiskEric H. Weigle","2003","http://link.springer.com/article/10.1023/A%3A1024087611940","Article"
"Reliable MapReduce computing on opportunistic resources","Cluster Computing","","15","2","10.1007/s10586-011-0158-7","Heshan LinXiaosong MaWu-chun Feng","2012","http://link.springer.com/article/10.1007/s10586-011-0158-7","Article"
"Parallel Mining of Neuronal Spike Streams on Graphics Processing Units","International Journal of Parallel Programming","","40","6","10.1007/s10766-011-0181-6","Yong CaoDebprakash PatnaikSean PonceJeremy ArchuletaPatrick ButlerWu-chun FengNaren Ramakrishnan","2012","http://link.springer.com/article/10.1007/s10766-011-0181-6","Article"
"CoreTSAR: Adaptive Worksharing for Heterogeneous Systems","Supercomputing","","","","10.1007/978-3-319-07518-1_11","Thomas R. W. ScoglandWu-chun FengBarry RountreeBronis R. de Supinski","2014","http://link.springer.com/chapter/10.1007/978-3-319-07518-1_11","Chapter"
"Effective Dynamic Voltage Scaling Through CPU-Boundedness Detection","Power-Aware Computer Systems","","","","10.1007/11574859_10","Chung-Hsing HsuWu-Chun Feng","2005","http://link.springer.com/chapter/10.1007/11574859_10","Chapter"
"Differentiating between cancer and normal tissue samples using multi-hit combinations of genetic mutations","Scientific Reports","","9","1","10.1038/s41598-018-37835-6","Sajal DashNicholas A. KinneyRobin T. VargheseHarold R. GarnerWu-chun FengRamu Anandakrishnan","2019","http://link.springer.com/article/10.1038/s41598-018-37835-6","Article"
"OpenDwarfs: Characterization of Dwarf-Based Benchmarks on Fixed and Reconfigurable Architectures","Journal of Signal Processing Systems","","85","3","10.1007/s11265-015-1051-z","Konstantinos KrommydasWu-chun FengChristos D. AntonopoulosNikolaos Bellas","2016","http://link.springer.com/article/10.1007/s11265-015-1051-z","Article"
"GPU-Based Iterative Medical CT Image Reconstructions","Journal of Signal Processing Systems","","91","3 - 4","10.1007/s11265-018-1352-0","Xiaodong YuHao WangWu-chun FengHao GongGuohua Cao","2019","http://link.springer.com/article/10.1007/s11265-018-1352-0","Article"
"Missing genes in the annotation of prokaryotic genomes","BMC Bioinformatics","","11","1","10.1186/1471-2105-11-131","Andrew S WarrenJeremy ArchuletaWu-chun FengJoão Carlos Setubal","2010","http://link.springer.com/article/10.1186/1471-2105-11-131","Article"
