Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Impact of lymphovascular invasion on lymph node metastasis for patients undergoing radical prostatectomy with negative resection margin","BMC Cancer","","17","1","10.1186/s12885-017-3307-4","Yong Jin KangHyun-Soo KimWon Sik JangJong Kyou KwonCheol Yong YoonJoo Yong LeeKang Su ChoWon Sik HamYoung Deuk Choi","2017","http://link.springer.com/article/10.1186/s12885-017-3307-4","Article"
"The impact of KRAS mutations on prognosis in surgically resected colorectal cancer patients with liver and lung metastases: a retrospective analysis","BMC Cancer","","16","1","10.1186/s12885-016-2141-4","Hae Su KimJin Seok HeoJeeyun LeeJi Yun LeeMin-Young LeeSung Hee LimWoo Yong LeeSeok Hyung KimYoon Ah ParkYong Beom ChoSeong Hyeon YunSeung Tae KimJoon Oh ParkHo Yeong LimYong Soo ChoiWoo Il Kwon","2016","http://link.springer.com/article/10.1186/s12885-016-2141-4","Article"
"Intermediate PSA half-life after neoadjuvant hormone therapy predicts reduced risk of castration-resistant prostate cancer development after radical prostatectomy","BMC Cancer","","17","1","10.1186/s12885-017-3775-6","Yong Jin KangWon Sik JangJong Kyou KwonCheol Yong YoonJoo Yong LeeWon Sik HamYoung Deuk Choi","2017","http://link.springer.com/article/10.1186/s12885-017-3775-6","Article"
"Incidence and risk of venous thromboembolism according to primary treatment type in women with endometrial cancer: a population-based study","BMC Cancer","","21","1","10.1186/s12885-021-08853-x","Jin-Sung YukBanghyun LeeKidong KimMyoung Hwan KimYong-Soo SeoSung Ook HwangYong Kyoon ChoYong Beom Kim","2021","http://link.springer.com/article/10.1186/s12885-021-08853-x","Article"
"Correction to: Cinnamon extract induces tumor cell death through inhibition of NFκB and AP1","BMC Cancer","","19","1","10.1186/s12885-019-6342-5","Ho-Keun KwonJi-Sun HwangJae-Seon SoChoong-Gu LeeAnupama SahooJae-Ha RyuWon Kyung JeonByoung Seob KoSung Haeng LeeZee Yong ParkSin-Hyeog Im","2019","http://link.springer.com/article/10.1186/s12885-019-6342-5","Article"
"Correction: Carnitine palmitoyl transferase 1 A is a novel diagnostic and predictive biomarker for breast cancer","BMC Cancer","","23","1","10.1186/s12885-023-10518-w","Zheqiong TanYaru ZouMan ZhuZhenzhao LuoTangwei WuChao ZhengAqing XieHui WangShiqiang FangShuiyi LiuYong LiZhongxin Lu","2023","http://link.springer.com/article/10.1186/s12885-023-10518-w","Article"
"Correction to: Regression of solid breast tumours in mice by Newcastle disease virus is associated with production of apoptosis related-cytokines","BMC Cancer","","19","1","10.1186/s12885-019-5588-2","Juraimi RaihanUmar AhmadYoke Keong YongZolkapli EshakFauziah OthmanAini Ideris","2019","http://link.springer.com/article/10.1186/s12885-019-5588-2","Article"
"Correction: Depletion of SOD2 enhances nasopharyngeal carcinoma cell radiosensitivity via ferroptosis induction modulated by DHODH inhibition","BMC Cancer","","23","1","10.1186/s12885-023-10969-1","Alvan AmosNing JiangDan ZongJiajia GuJiawei ZhouLi YinXia HeYong XuLirong Wu","2023","http://link.springer.com/article/10.1186/s12885-023-10969-1","Article"
"Local excision in mid-to-low rectal cancer patients who revealed clinically total or near-total regression after preoperative chemoradiotherapy; a proposed trial","BMC Cancer","","19","1","10.1186/s12885-019-5581-9","Jong Lyul LeeSeok-Byung LimChang Sik YuIn Ja ParkYong Sik YoonChan Wook KimSeong Ho ParkJong Seok LeeYong Sang HongSun Young KimJeong Eun KimJong Hoon KimJin-hong ParkJihun KimMinkyu Han","2019","http://link.springer.com/article/10.1186/s12885-019-5581-9","Article"
"Clinically suspected T4 colorectal cancer may be resected using a laparoscopic approach","BMC Cancer","","16","1","10.1186/s12885-016-2753-8","Jong Seob ParkJung Wook HuhYoon Ah ParkYong Beom ChoSeong Hyeon YunHee Cheol KimWoo Yong LeeHo-Kyung Chun","2016","http://link.springer.com/article/10.1186/s12885-016-2753-8","Article"
"Ruxolitinib shows activity against Hodgkin lymphoma but not primary mediastinal large B-cell lymphoma","BMC Cancer","","19","1","10.1186/s12885-019-6303-z","Seok Jin KimDok Hyun YoonHye Jin KangJung Yong HongHo Sup LeeSung Yong OhHo-Jin ShinJee Hyun KongJun Ho YiKana SakamotoYoung Hyeh KoJooryung HuhSeung-Sook LeeKengo TakeuchiDong-Yeop ShinCheolwon Suh","2019","http://link.springer.com/article/10.1186/s12885-019-6303-z","Article"
"Prognostic influence of body mass index and body weight gain during adjuvant FOLFOX chemotherapy in Korean colorectal cancer patients","BMC Cancer","","15","1","10.1186/s12885-015-1704-0","Dae-Won LeeSae-Won HanYongjun ChaKyung-Hun LeeTae-Yong KimDo-Youn OhSeock-Ah ImYung-Jue BangJi Won ParkSeung-Bum RyooSeung-Yong JeongGyeong Hoon KangKyu Joo ParkTae-You Kim","2015","http://link.springer.com/article/10.1186/s12885-015-1704-0","Article"
"Female breast cancer survival in Qidong, China, 1972–2011: a population-based study","BMC Cancer","","14","1","10.1186/1471-2407-14-318","Jian ZhuJian-Guo ChenYong-Sheng ChenYong-Hui ZhangLu-Lu DingTao-Yang Chen","2014","http://link.springer.com/article/10.1186/1471-2407-14-318","Article"
"The role of the addition of ovarian suppression to tamoxifen in young women with hormone-sensitive breast cancer who remain premenopausal or regain menstruation after chemotherapy (ASTRRA): study protocol for a randomized controlled trial and progress","BMC Cancer","","16","1","10.1186/s12885-016-2354-6","Hyun-Ah KimSei Hyun AhnSeok Jin NamSeho ParkJungsil RoSeock-Ah ImYong Sik JungJung Han YoonMin Hee HurYoon Ji ChoiSoo-Jung LeeJoon JeongSe-Heon ChoSung Yong KimMin Hyuk LeeLee Su Kim","2016","http://link.springer.com/article/10.1186/s12885-016-2354-6","Article"
"Thyroid transcription factor-1 as a prognostic indicator for stage IV lung adenocarcinoma with and without EGFR-sensitizing mutations","BMC Cancer","","19","1","10.1186/s12885-019-5792-0","Ji Young ParkSeung Hun JangHwan Il KimJoo-Hee KimSunghoon ParkYong Il HwangKi-Suck JungJinwon SeoChang Youl LeeYousang KoYong-Bum Park","2019","http://link.springer.com/article/10.1186/s12885-019-5792-0","Article"
"No axillary surgical treatment for lymph node-negative patients after ultra-sonography [NAUTILUS]: protocol of a prospective randomized clinical trial","BMC Cancer","","22","1","10.1186/s12885-022-09273-1","Ji Gwang JungSe Hyun AhnSeeyoun LeeEun-Kyu KimJai Min RyuSeho ParkWoosung LimYong Sik JungIl Yong ChungJoon JeongJi Hyun ChangKyung Hwan ShinJung Min ChangWoo Kyung MoonWonshik Han","2022","http://link.springer.com/article/10.1186/s12885-022-09273-1","Article"
"Association between TGFBR1*6A and osteosarcoma: A Chinese case-control study","BMC Cancer","","10","1","10.1186/1471-2407-10-169","Yun-Sheng HuYong PanWen-Hai LiYong ZhangJun LiBao-An Ma","2010","http://link.springer.com/article/10.1186/1471-2407-10-169","Article"
"Risk stratification and prognostic value of multi-modal MRI-based radiomics for extranodal nasal-type NK/T-cell lymphoma","BMC Cancer","","23","1","10.1186/s12885-023-10557-3","Yu-Ting ZhaoSi-Ye ChenXin LiuYong YangBo ChenYong-Wen SongHui FangJing JinYue-Ping LiuHao JingYuan TangNing LiNing-Ning LuShu-Lian WangHan OuyangChen Hu","2023","http://link.springer.com/article/10.1186/s12885-023-10557-3","Article"
"Common driver mutations and programmed death-ligand 1 expression in advanced non-small cell lung cancer in smokers and never smokers","BMC Cancer","","23","1","10.1186/s12885-023-11156-y","Chong Kin LIAMChian Yih YEWYong Kek PANGChee Kuan WONGMau Ern POHJiunn Liang TANChun Ian SOOThian Chee LOHKa Kiat CHINVijayan MUNUSAMYYong Sheng LIAMNur Husna IBRAHIM","2023","http://link.springer.com/article/10.1186/s12885-023-11156-y","Article"
"Carbonic anhydrase 9 is a predictive marker of survival benefit from lower dose of bevacizumab in patients with previously treated metastatic colorectal cancer","BMC Cancer","","9","1","10.1186/1471-2407-9-246","Yong Sang HongHyeon Jin ChoSun Young KimKyung Hae JungJi Won ParkHyo Seong ChoiJae Hwan OhByung Chang KimDae Kyung SohnDae Yong KimHee Jin Chang","2009","http://link.springer.com/article/10.1186/1471-2407-9-246","Article"
"Identification of microRNAs and their Endonucleolytic Cleavaged target mRNAs in colorectal cancer","BMC Cancer","","20","1","10.1186/s12885-020-06717-4","Fangbin ZhouDonge TangYong XuHuiyan HeYan WuLiewen LinJun DongWenyong TanYong Dai","2020","http://link.springer.com/article/10.1186/s12885-020-06717-4","Article"
"Radiotherapy plays an important role in improving the survival outcome in patients with T1–2N1M0 breast cancer – a joint analysis of 4262 real world cases from two institutions","BMC Cancer","","20","1","10.1186/s12885-020-07646-y","Guang-Yi SunGe WenYu-Jing ZhangYu TangHao JingJian-Yang WangJiang-Hu ZhangYong YangXu-Ran ZhaoSi-Ye ChenJing JinYong-Wen SongYue-Ping LiuHui FangHua RenYuan Tang","2020","http://link.springer.com/article/10.1186/s12885-020-07646-y","Article"
"Evaluation of clinical value and potential mechanism of MTFR2 in lung adenocarcinoma via bioinformatics","BMC Cancer","","21","1","10.1186/s12885-021-08378-3","Cheng ChenYang TangWen-Dong QuXu HanJie-Bin ZuoQing-Yong CaiGang XuYong-Xiang SongXi-Xian Ke","2021","http://link.springer.com/article/10.1186/s12885-021-08378-3","Article"
"Survival impact of extended cycles of second-line chemotherapy in platinum-sensitive relapsed ovarian cancer patients with residual tumor after six cycles","BMC Cancer","","20","1","10.1186/s12885-020-07658-8","Se Ik KimWoo Yeon HwangMaria LeeHee Seung KimKidong KimHyun Hoon ChungJae Hong NoJae-Weon KimYong Beom KimNoh Hyun ParkYong-Sang SongDong Hoon Suh","2020","http://link.springer.com/article/10.1186/s12885-020-07658-8","Article"
"Precision medicine approaches to lung adenocarcinoma with concomitant MET and HER2 amplification","BMC Cancer","","17","1","10.1186/s12885-017-3525-9","Doo-Yi OhKyungsoo JungJi-Young SongSeokhwi KimSang ShinYong-Jun KwonEnsel OhWoong-Yang ParkSang Yong SongYoon-La Choi","2017","http://link.springer.com/article/10.1186/s12885-017-3525-9","Article"
