Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Physics of the B Factories","The European Physical Journal C","","74","11","10.1140/epjc/s10052-014-3026-9","A. J. BevanB. GolobTh. MannelS. PrellB. D. YabsleyH. AiharaF. AnulliN. ArnaudT. AushevM. BenekeJ. BeringerF. BianchiI. I. BigiM. BonaN. BrambillaJ. Brodzicka","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3026-9","Article"
"40th EASD Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","47","1","10.1007/BF03375463","M. VeitenhanslK. StegnerF.-X. HierlC. DieterleH. FeldmeierB. GuttR. LandgrafA. P. GarrowL. VileikyteA. FindlowC. WatermanA. J. M. BoultonK. ShankhdharL. ShankhdharU. ShankhdharN. L. Petrova","2004","http://link.springer.com/article/10.1007/BF03375463","Article"
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"35th Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","42","1","10.1007/BF03375458","A. MelanderJ. OlssonG. LindbergA. SalzmanT. HowardP. StangE. LydickA. Emslie-SmithD. I. R. BoyleJ. M. M. EvansT. M. MacdonaldJ. BainF. SullivanC. JuhlN. PørksenJ. Sturis","1999","http://link.springer.com/article/10.1007/BF03375458","Article"
"Poster abstracts","Sleep and Biological Rhythms","","5","1","10.1111/j.1479-8425.2007.00282-00304.x","J. FerrieM. ShipleyF. CappuccioE. BrunnerM. MillerM. KumariM. MarmotA. CoenenJ. L. CastilloF. ArayaG. BustamanteL. MontecinoC. TorresS. OportoJ. GronliE. Fiske","2007","http://link.springer.com/article/10.1111/j.1479-8425.2007.00282-00304.x","Article"
"Search for heavy, long-lived, charged particles with large ionisation energy loss in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV using the ATLAS experiment and the full Run 2 dataset","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)158","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29158","Article"
"ESICM LIVES 2016: part two","Intensive Care Medicine Experimental","","4","1","10.1186/s40635-016-0099-9","S. SivakumarF. S. TacconeK. A. DesaiC. LazaridisM. SkarzynskiM. SekhonW. HendersonD. GriesdaleL. ChappleA. DeaneL. WilliamsR. StricklandK. LangeD. HeylandM. ChapmanM. J. Rowland","2016","http://link.springer.com/article/10.1186/s40635-016-0099-9","Article"
"Doping-driven topological polaritons in graphene/α-MoO3 heterostructures","Nature Nanotechnology","","17","9","10.1038/s41565-022-01185-2","Hai HuNa ChenHanchao TengRenwen YuYunpeng QuJianzhe SunMengfei XueDebo HuBin WuChi LiJianing ChenMengkun LiuZhipei SunYunqi LiuPeining LiShanhui Fan","2022","http://link.springer.com/article/10.1038/s41565-022-01185-2","Article"
"Search for exotic decays of the Higgs boson into long-lived particles in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV using displaced vertices in the ATLAS inner detector","Journal of High Energy Physics","","2021","11","10.1007/JHEP11(2021)229","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. Adamczyk","2021","http://link.springer.com/article/10.1007/JHEP11%282021%29229","Article"
"ATLAS Run 2 searches for electroweak production of supersymmetric particles interpreted within the pMSSM","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)106","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykS. V. AddepalliM. J. AddisonJ. AdelmanA. Adiguzel","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29106","Article"
"Combination of inclusive top-quark pair production cross-section measurements using ATLAS and CMS data at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 7 and 8 TeV","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)213","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29213","Article"
"Search for long-lived, massive particles in events with displaced vertices and multiple jets in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)200","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29200","Article"
"Search for heavy neutral leptons in decays of W bosons produced in 13 TeV pp collisions using prompt and displaced signatures with the ATLAS detector","Journal of High Energy Physics","","2019","10","10.1007/JHEP10(2019)265","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1007/JHEP10%282019%29265","Article"
"Test of CP-invariance of the Higgs boson in vector-boson fusion production and in its decay into four leptons","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)105","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29105","Article"
"A search for the decays of stopped long-lived particles at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","7","10.1007/JHEP07(2021)173","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. Adam","2021","http://link.springer.com/article/10.1007/JHEP07%282021%29173","Article"
"Combinations of single-top-quark production cross-section measurements and |fLVVtb| determinations at 
              
                
              
              
                  
                
                  s
                
              
                
              $$ \sqrt{s} $$
             = 7 and 8 TeV with the ATLAS and CMS experiments","Journal of High Energy Physics","","2019","5","10.1007/JHEP05(2019)088","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2019","http://link.springer.com/article/10.1007/JHEP05%282019%29088","Article"
"ESICM LIVES 2016: part one","Intensive Care Medicine Experimental","","4","1","10.1186/s40635-016-0098-x","L. BosL. SchoutenL. van VughtM. WiewelD. OngO. CremerA. ArtigasI. Martin-LoechesA. HoogendijkT. van der PollJ. HornN. JuffermansM. SchultzN. de ProstT. PhamG. Carteaux","2016","http://link.springer.com/article/10.1186/s40635-016-0098-x","Article"
"Search for light long-lived neutral particles that decay to collimated pairs of leptons or light hadrons in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)153","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29153","Article"
"Measurement of the polarisation of single top quarks and antiquarks produced in the t-channel at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV and bounds on the tWb dipole operator from the ATLAS experiment","Journal of High Energy Physics","","2022","11","10.1007/JHEP11(2022)040","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. Adamczyk","2022","http://link.springer.com/article/10.1007/JHEP11%282022%29040","Article"
"Search for neutral long-lived particles in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV that decay into displaced hadronic jets in the ATLAS calorimeter","Journal of High Energy Physics","","2022","6","10.1007/JHEP06(2022)005","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1007/JHEP06%282022%29005","Article"
