Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sequential Analysis of Quality-of-Life Measurements Using Mixed Rasch Models","Statistical Models and Methods for Biomedical and Technical Systems","","","","10.1007/978-0-8176-4619-6_24","Véronique SébilleJean-Benoit HardouinMounir Mesbah","2008","http://link.springer.com/chapter/10.1007/978-0-8176-4619-6_24","Chapter"
"Methodological issues regarding power of classical test theory (CTT) and item response theory (IRT)-based approaches for the comparison of patient-reported outcomes in two groups of patients - a simulation study","BMC Medical Research Methodology","","10","1","10.1186/1471-2288-10-24","Véronique SébilleJean-Benoit HardouinTanguy Le NéelGildas KubisFrançois BoyerFrancis GuilleminBruno Falissard","2010","http://link.springer.com/article/10.1186/1471-2288-10-24","Article"
"Imputation by the mean score should be avoided when validating a Patient Reported Outcomes questionnaire by a Rasch model in presence of informative missing data","BMC Medical Research Methodology","","11","1","10.1186/1471-2288-11-105","Jean-Benoit HardouinRonán ConroyVéronique Sébille","2011","http://link.springer.com/article/10.1186/1471-2288-11-105","Article"
"Spatio-temporal Rasch analysis of quality of life outcomes in the French general population. Measurement invariance and group comparisons","BMC Medical Research Methodology","","12","1","10.1186/1471-2288-12-182","Jean-Benoit HardouinEtienne AudureauAlain LeplègeJoël Coste","2012","http://link.springer.com/article/10.1186/1471-2288-12-182","Article"
"A simple ratio-based approach for power and sample size determination for 2-group comparison using Rasch models","BMC Medical Research Methodology","","14","1","10.1186/1471-2288-14-87","Véronique SébilleMyriam BlanchinFrancis GuilleminBruno FalissardJean-Benoit Hardouin","2014","http://link.springer.com/article/10.1186/1471-2288-14-87","Article"
"Power and sample size determination for the group comparison of patient-reported outcomes using the Rasch model: impact of a misspecification of the parameters","BMC Medical Research Methodology","","15","1","10.1186/s12874-015-0011-4","Myriam BlanchinAlice GuilleuxBastien PerrotAngélique Bonnaud-AntignacJean-Benoit HardouinVéronique Sébille","2015","http://link.springer.com/article/10.1186/s12874-015-0011-4","Article"
"Rasch modelling to deal with changes in the questionnaires used during long-term follow-up of cohort studies: a simulation study","BMC Medical Research Methodology","","16","1","10.1186/s12874-016-0211-6","Alexandra RouquetteSylvana M. CôtéJean-Benoit HardouinBruno Falissard","2016","http://link.springer.com/article/10.1186/s12874-016-0211-6","Article"
"The minimal perceived change: a formal model of the responder definition according to the patient’s meaning of change for patient-reported outcome data analysis and interpretation","BMC Medical Research Methodology","","21","1","10.1186/s12874-021-01307-9","Antoine VanierVéronique SébilleMyriam BlanchinJean-Benoit Hardouin","2021","http://link.springer.com/article/10.1186/s12874-021-01307-9","Article"
"Evaluating the impact of calibration of patient-reported outcomes measures on results from randomized clinical trials: a simulation study based on Rasch measurement theory","BMC Medical Research Methodology","","22","1","10.1186/s12874-022-01680-z","Angély LoubertAntoine RegnaultVéronique SébilleJean-Benoit Hardouin","2022","http://link.springer.com/article/10.1186/s12874-022-01680-z","Article"
"Posttraumatic growth inventory: challenges with its validation among French cancer patients","BMC Medical Research Methodology","","22","1","10.1186/s12874-022-01722-6","Yseulys DubuyVéronique SébilleMarianne BourdonJean-Benoit HardouinMyriam Blanchin","2022","http://link.springer.com/article/10.1186/s12874-022-01722-6","Article"
