Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"General scheduling framework in computational Grid based on Petri net","Journal of Central South University of Technology","","12","1","10.1007/s11771-005-0405-2","Zhi-gang HuRong HuWei-hua GuiJian-er ChenSong-qiao Chen","2005","http://link.springer.com/article/10.1007/s11771-005-0405-2","Article"
"Some results on the minimal coverings of precomplete classes in partialk-valued logic functions","Journal of Computer Science and Technology","","19","6","10.1007/BF02973463","Ren-Ren LiuSong-Qiao ChenJian-Er ChenShu Li","2004","http://link.springer.com/article/10.1007/BF02973463","Article"
"Semantic network based component organization model for program mining","Journal of Central South University of Technology","","10","4","10.1007/s11771-003-0041-7","Bin Wang PhDYao-xue ZhangSong-qiao Chen","2003","http://link.springer.com/article/10.1007/s11771-003-0041-7","Article"
"Probabilistic analysis on fault tolerance of 3-Dimensional mesh networks","Journal of Central South University of Technology","","10","3","10.1007/s11771-003-0019-5","Gao-cai Wang PhD candidateJian-er ChenGuo-jun WangSong-qiao Chen","2003","http://link.springer.com/article/10.1007/s11771-003-0019-5","Article"
"An efficient QoS routing algorithm for multi-constrained path selection","Journal of Central South University of Technology","","10","2","10.1007/s11771-003-0058-y","Jian-xin WangGe-gang PengSong-qiao ChenJian-er Chen","2003","http://link.springer.com/article/10.1007/s11771-003-0058-y","Article"
"A quality of service routing protocol based on mobility prediction in mobile ad hoc networks","Journal of Central South University of Technology","","10","1","10.1007/s11771-003-0070-2","Jian-xin WangShu-guang DengSong-qiao ChenJian-er Chen","2003","http://link.springer.com/article/10.1007/s11771-003-0070-2","Article"
"Approximation algorithm for multiprocessor parallel job scheduling","Journal of Central South University of Technology","","9","4","10.1007/s11771-002-0040-0","Song-qiao ChenJin-gui HuangJian-er Chen","2002","http://link.springer.com/article/10.1007/s11771-002-0040-0","Article"
"An new representation for interconnection network structures","Journal of Central South University of Technology","","9","1","10.1007/s11771-002-0010-6","Li-hua LiuJian-er ChenSong-qiao ChenWei-jia Jia","2002","http://link.springer.com/article/10.1007/s11771-002-0010-6","Article"
"An improved network layer protocol based on mobile IPv6","Journal of Central South University of Technology","","8","4","10.1007/s11771-001-0067-7","Jian-xin WangGuo-sheng HuangSong-qiao ChenJian-er Chen","2001","http://link.springer.com/article/10.1007/s11771-001-0067-7","Article"
"Anycast service model and its QoS routing algorithm","Journal of Central South University of Technology","","8","2","10.1007/s11771-001-0041-4","Jian-xin WangSong-qiao ChenJian-er Chen","2001","http://link.springer.com/article/10.1007/s11771-001-0041-4","Article"
"Study on polygon region filling method","Journal of Central South University of Technology","","7","2","10.1007/s11771-000-0043-7","Jia-yang WangSong-qiao ChenCan-dong Wang","2000","http://link.springer.com/article/10.1007/s11771-000-0043-7","Article"
"Design of a developing platform of supervisor and management system for industrial process in DCS based on client/server architecture","Journal of Central South University of Technology","","7","2","10.1007/s11771-000-0041-9","Song-qiao ChenHong Su","2000","http://link.springer.com/article/10.1007/s11771-000-0041-9","Article"
