Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Yet Another Modular Technique for Efficient Leader Election","SOFSEM’ 98: Theory and Practice of Informatics","","","","10.1007/3-540-49477-4_23","Stefan DobrevPeter RuŽička","1998","http://link.springer.com/chapter/10.1007/3-540-49477-4_23","Chapter"
"Broadcasting on Anonymous Unoriented Tori","Graph-Theoretic Concepts in Computer Science","","","","10.1007/10692760_5","Stefan DobrevPeter Ružička","1998","http://link.springer.com/chapter/10.1007/10692760_5","Chapter"
"Two Broadcasting Problems in FaultyHypercubes","Graph-Theoretic Concepts in Computer Science","","","","10.1007/3-540-46784-X_18","Stefan DobrevImrich Vrťo","1999","http://link.springer.com/chapter/10.1007/3-540-46784-X_18","Chapter"
"Optimal Broadcasting in Even Tori with Dynamic Faults","Euro-Par 2000 Parallel Processing","","","","10.1007/3-540-44520-X_129","Stefan DobrevImrich Vrt’o","2000","http://link.springer.com/chapter/10.1007/3-540-44520-X_129","Chapter"
"Time and Message Optimal Leader Election in Asynchronous Oriented Complete Networks","Mathematical Foundations of Computer Science 2000","","","","10.1007/3-540-44612-5_27","Stefan Dobrev","2000","http://link.springer.com/chapter/10.1007/3-540-44612-5_27","Chapter"
"Computing Input Multiplicity in Anonymous Synchronous Networks with Dynamic Faults","Graph-Theoretic Concepts in Computer Science","","","","10.1007/3-540-40064-8_14","Stefan Dobrev","2000","http://link.springer.com/chapter/10.1007/3-540-40064-8_14","Chapter"
"Mobile Search for a Black Hole in an Anonymous Ring","Distributed Computing","","","","10.1007/3-540-45414-4_12","Stefan DobrevPaola FlocchiniGiuseppe PrencipeNicola Santoro","2001","http://link.springer.com/chapter/10.1007/3-540-45414-4_12","Chapter"
"Communication-Efficient Broadcasting in Complete Networks
with Dynamic Faults","Theory of Computing Systems","","36","6","10.1007/s00224-003-1134-2","Stefan Dobrev","2003","http://link.springer.com/article/10.1007/s00224-003-1134-2","Article"
"Improved Bounds for Optimal Black Hole Search with a Network Map","Structural Information and Communication Complexity","","","","10.1007/978-3-540-27796-5_11","Stefan DobrevPaola FlocchiniNicola Santoro","2004","http://link.springer.com/chapter/10.1007/978-3-540-27796-5_11","Chapter"
"Multiple Agents RendezVous in a Ring in Spite of a Black Hole","Principles of Distributed Systems","","","","10.1007/978-3-540-27860-3_6","Stefan DobrevPaola FlocchiniGiuseppe PrencipeNicola Santoro","2004","http://link.springer.com/chapter/10.1007/978-3-540-27860-3_6","Chapter"
