Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fluorescence-guided development of a tricistronic vector encoding bimodal optical and nuclear genetic reporters for in vivo cellular imaging","EJNMMI Research","","5","1","10.1186/s13550-015-0097-z","Adam BadarLouise KiruTammy L KalberAmit JathoulKarin StraathofErik ÅrstadMark F LythgoeMartin Pule","2015","http://link.springer.com/article/10.1186/s13550-015-0097-z","Article"
"Immunotherapy for Pediatric Sarcomas","Sarcomas of Bone and Soft Tissues in Children and Adolescents","","","","10.1007/978-3-030-51160-9_12","Allison PribnowKarin StraathofRobbie G. Majzner","2021","http://link.springer.com/chapter/10.1007/978-3-030-51160-9_12","Chapter"
"Single cell derived mRNA signals across human kidney tumors","Nature Communications","","12","1","10.1038/s41467-021-23949-5","Matthew D. YoungThomas J. MitchellLars CustersThanasis MargaritisFrancisco Morales-RodriguezKwasi KwakwaEleonora KhabirovaGerda KildisiuteThomas R. W. OliverRonald R. de KrijgerMarry M. van den Heuvel-EibrinkFederico ComitaniAlice PiapiEva Bugallo-BlancoChristine ThevanesanChristina Burke","2021","http://link.springer.com/article/10.1038/s41467-021-23949-5","Article"
"Single-cell transcriptomics reveals a distinct developmental state of KMT2A-rearranged infant B-cell acute lymphoblastic leukemia","Nature Medicine","","28","4","10.1038/s41591-022-01720-7","Eleonora KhabirovaLaura JardineTim H. H. CoorensSimone WebbTaryn D. TregerJustin EngelbertTarryn PorterElena PrigmoreGrace CollordAlice PiapiSarah A. TeichmannSarah InglottOwen WilliamsOlaf HeidenreichMatthew D. YoungKarin Straathof","2022","http://link.springer.com/article/10.1038/s41591-022-01720-7","Article"
"Intratumoral IL-12 delivery empowers CAR-T cell immunotherapy in a pre-clinical model of glioblastoma","Nature Communications","","12","1","10.1038/s41467-020-20599-x","Giulia AgliardiAnna Rita LiuzziAlastair HotblackDonatella De FeoNicolás NúñezCassandra L. StoweEkaterina FriebelFrancesco NanniniLukas RindlisbacherThomas A. RobertsRajiv RamasawmyIwan P. WilliamsBernard M. SiowMark F. LythgoeTammy L. KalberSergio A. Quezada","2021","http://link.springer.com/article/10.1038/s41467-020-20599-x","Article"
"Tumor inflammation-associated neurotoxicity","Nature Medicine","","29","4","10.1038/s41591-023-02276-w","Jasia MahdiJorg DietrichKarin StraathofClaire RoddieBrian J. ScottTom Belle DavidsonLaura M. ProloTracy T. BatchelorCynthia J. CampenKara L. DavisJuliane GustMichael LimRobbie G. MajznerJulie R. ParkSonia PartapSneha Ramakrishna","2023","http://link.springer.com/article/10.1038/s41591-023-02276-w","Article"
"Transcriptional signals of transformation in human cancer","Genome Medicine","","16","1","10.1186/s13073-023-01279-z","Gerda KildisiuteMaria KalyvaRasa ElmentaiteStijn van DongenChristine ThevanesanAlice PiapiKirsty AmbridgeElena PrigmoreMuzlifah HaniffaSarah A. TeichmannKarin StraathofIsidro Cortés-CirianoSam BehjatiMatthew D. Young","2024","http://link.springer.com/article/10.1186/s13073-023-01279-z","Article"
"Somatic mutations and single-cell transcriptomes reveal the root of malignant rhabdoid tumours","Nature Communications","","12","1","10.1038/s41467-021-21675-6","Lars CustersEleonora KhabirovaTim H. H. CoorensThomas R. W. OliverCamilla CalandriniMatthew D. YoungFelipe A. Vieira BragaPeter EllisLira MamanovaHeidi SegersArie MaatMarcel KoolEelco W. HovingMarry M. van den Heuvel-EibrinkJames NicholsonKarin Straathof","2021","http://link.springer.com/article/10.1038/s41467-021-21675-6","Article"
"Precise identification of cancer cells from allelic imbalances in single cell transcriptomes","Communications Biology","","5","1","10.1038/s42003-022-03808-9","Mi K. TrinhClarissa N. PacynaGerda KildisiuteChristine ThevanesanAlice PiapiKirsty AmbridgeNathaniel D. AndersonEleonora KhabirovaElena PrigmoreKarin StraathofSam BehjatiMatthew D. Young","2022","http://link.springer.com/article/10.1038/s42003-022-03808-9","Article"
"Pediatric pan-central nervous system tumor analysis of immune-cell infiltration identifies correlates of antitumor immunity","Nature Communications","","11","1","10.1038/s41467-020-18070-y","Yura GrabovskaAlan MackayPatricia O’HareStephen CrosierMartina FinettiEdward C. SchwalbeJessica C. PicklesAmy R. FairchildAimee AveryJulia CockleRebecca HillJanet LindseyDebbie HicksMark KristiansenJane ChalkerJohn Anderson","2020","http://link.springer.com/article/10.1038/s41467-020-18070-y","Article"
