Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Epigenetic deregulation of IGF2 and cervical cancer precursors in HIV+ and HIV- patients","Infectious Agents and Cancer","","5","1","10.1186/1750-9378-5-S1-A27","Cathrine HoyoFrancine OvercashZhiqing HuangOlola OnekoBrandi VaquezJoseph OburePendo MlayJohn BartlettBrenda HernandezSusan K Murphy","2010","http://link.springer.com/article/10.1186/1750-9378-5-S1-A27","Article"
"Radiation-induced occult insufficiency fracture or bone metastasis after radiotherapy for cervical cancer? The nomogram based on quantitative apparent diffusion coefficients for discrimination","Cancer Imaging","","20","1","10.1186/s40644-020-00353-8","Xi ZhongHuali JiangHui MaiJialin XiangJiansheng LiZhiqing HuangSongxin WuLiangping LuoKuiming Jiang","2020","http://link.springer.com/article/10.1186/s40644-020-00353-8","Article"
"Effects of benzoic acid (VevoVitall®) on the performance and jejunal digestive physiology in young pigs","Journal of Animal Science and Biotechnology","","7","1","10.1186/s40104-016-0091-y","Hui DiaoZengbing GaoBing YuPing ZhengJun HeJie YuZhiqing HuangDaiwen ChenXiangbing Mao","2016","http://link.springer.com/article/10.1186/s40104-016-0091-y","Article"
"Akirin2 regulates proliferation and differentiation of porcine skeletal muscle satellite cells via ERK1/2 and NFATc1 signaling pathways","Scientific Reports","","7","1","10.1038/srep45156","Xiaoling ChenYanliu LuoZhiqing HuangGang JiaGuangmang LiuHua Zhao","2017","http://link.springer.com/article/10.1038/srep45156","Article"
"The existence and uniqueness of solutions to boundary value problems of fractional difference equations","Mathematical Sciences","","6","1","10.1186/2251-7456-6-7","Yuanyuan PanZhenlai HanShurong SunZhiqing Huang","2012","http://link.springer.com/article/10.1186/2251-7456-6-7","Article"
"Solid state fermentation of rapeseed cake with Aspergillus niger for degrading glucosinolates and upgrading nutritional value","Journal of Animal Science and Biotechnology","","6","1","10.1186/s40104-015-0015-2","Changyou ShiJun HeJie YuBing YuZhiqing HuangXiangbing MaoPing ZhengDaiwen Chen","2015","http://link.springer.com/article/10.1186/s40104-015-0015-2","Article"
"β-defensin 118 attenuates inflammation and injury of intestinal epithelial cells upon enterotoxigenic Escherichia coli challenge","BMC Veterinary Research","","18","1","10.1186/s12917-022-03242-3","Qingqing FuQian LinDaiwen ChenBing YuYuheng LuoPing ZhengXiangbing MaoZhiqing HuangJie YuJunqiu LuoHui YanJun He","2022","http://link.springer.com/article/10.1186/s12917-022-03242-3","Article"
"Transmissible gastroenteritis virus targets Paneth cells to inhibit the self-renewal and differentiation of Lgr5 intestinal stem cells via Notch signaling","Cell Death & Disease","","11","1","10.1038/s41419-020-2233-6","Aimin WuBing YuKeying ZhangZhiwen XuDe WuJun HeJunqiu LuoYuheng LuoJie YuPing ZhengLianqiang CheXiangbing MaoZhiqing HuangLan WangJun ZhaoDaiwen Chen","2020","http://link.springer.com/article/10.1038/s41419-020-2233-6","Article"
"Epigenetic alterations in cytochrome P450 oxidoreductase (Por) in sperm of rats exposed to tetrahydrocannabinol (THC)","Scientific Reports","","10","1","10.1038/s41598-020-69204-7","Kelly S. AcharyaRose SchrottCarole GrenierZhiqing HuangZade HollowayAndrew HawkeyEdward D. LevinSusan K. Murphy","2020","http://link.springer.com/article/10.1038/s41598-020-69204-7","Article"
"All-trans retinoic acid alleviates transmissible gastroenteritis virus-induced intestinal inflammation and barrier dysfunction in weaned piglets","Journal of Animal Science and Biotechnology","","15","1","10.1186/s40104-023-00978-2","Junning PuDaiwen ChenGang TianJun HePing ZhengZhiqing HuangXiangbing MaoJie YuYuheng LuoJunqiu LuoHui YanAimin WuBing Yu","2024","http://link.springer.com/article/10.1186/s40104-023-00978-2","Article"
"Effect of different dietary protein levels and amino acids supplementation patterns on growth performance, carcass characteristics and nitrogen excretion in growing-finishing pigs","Journal of Animal Science and Biotechnology","","10","1","10.1186/s40104-019-0381-2","Yumei ZhaoGang TianDaiwen ChenPing ZhengJie YuJun HeXiangbing MaoZhiqing HuangYuheng LuoJunqiu LuoBing Yu","2019","http://link.springer.com/article/10.1186/s40104-019-0381-2","Article"
"Maternal cadmium, iron and zinc levels, DNA methylation and birth weight","BMC Pharmacology and Toxicology","","16","1","10.1186/s40360-015-0020-2","Adriana C. VidalViktoriya SemenovaThomas DarrahAvner VengoshZhiqing HuangKatherine KingMonica D. NyeRebecca FryDavid SkaarRachel MaguireAmy MurthaJoellen SchildkrautSusan MurphyCathrine Hoyo","2015","http://link.springer.com/article/10.1186/s40360-015-0020-2","Article"
"Effect of sialyllactose on growth performance and intestinal epithelium functions in weaned pigs challenged by enterotoxigenic Escherichia Coli","Journal of Animal Science and Biotechnology","","13","1","10.1186/s40104-022-00673-8","Qiming DuanDaiwen ChenBing YuZhiqing HuangYuheng LuoPing ZhengXiangbing MaoJie YuJunqiu LuoHui YanJun He","2022","http://link.springer.com/article/10.1186/s40104-022-00673-8","Article"
"Dietary pea fiber increases diversity of colonic methanogens of pigs with a shift from Methanobrevibacter to Methanomassiliicoccus-like genus and change in numbers of three hydrogenotrophs","BMC Microbiology","","17","1","10.1186/s12866-016-0919-9","Yuheng LuoHong ChenBing YuJun HePing ZhengXiangbing MaoGang TianJie YuZhiqing HuangJunqiu LuoDaiwen Chen","2017","http://link.springer.com/article/10.1186/s12866-016-0919-9","Article"
"Association between PEG3 DNA methylation and high-grade cervical intraepithelial neoplasia","Infectious Agents and Cancer","","16","1","10.1186/s13027-021-00382-3","Claire BosireAdriana C. VidalJennifer S. SmithDereje JimaZhiqing HuangDavid SkaarFidel ValeaRex BentleyMargaret GradisonKimberly S. H. YarnallAnne FordFrancine OvercashSusan K. MurphyCathrine Hoyo","2021","http://link.springer.com/article/10.1186/s13027-021-00382-3","Article"
"Dynamic chromatin architecture of the porcine adipose tissues with weight gain and loss","Nature Communications","","14","1","10.1038/s41467-023-39191-0","Long JinDanyang WangJiaman ZhangPengliang LiuYujie WangYu LinCan LiuZiyin HanKeren LongDiyan LiYu JiangGuisen LiYu ZhangJingyi BaiXiaokai LiJing Li","2023","http://link.springer.com/article/10.1038/s41467-023-39191-0","Article"
"Moderately decreased maternal dietary energy intake during pregnancy reduces fetal skeletal muscle mitochondrial biogenesis in the pigs","Genes & Nutrition","","11","1","10.1186/s12263-016-0535-1","Tiande ZouBing YuJie YuXiangbing MaoPing ZhengJun HeZhiqing HuangYue LiuDaiwen Chen","2016","http://link.springer.com/article/10.1186/s12263-016-0535-1","Article"
"A pig BodyMap transcriptome reveals diverse tissue physiologies and evolutionary dynamics of transcription","Nature Communications","","12","1","10.1038/s41467-021-23560-8","Long JinQianzi TangSilu HuZhongxu ChenXuming ZhouBo ZengYuhao WangMengnan HeYan LiLixuan GuiLinyuan ShenKeren LongJideng MaXun WangZhengli ChenYanzhi Jiang","2021","http://link.springer.com/article/10.1038/s41467-021-23560-8","Article"
"Tannic acid prevents post-weaning diarrhea by improving intestinal barrier integrity and function in weaned piglets","Journal of Animal Science and Biotechnology","","11","1","10.1186/s40104-020-00496-5","Jie YuYanyan SongBing YuJun HePing ZhengXiangbing MaoZhiqing HuangYuheng LuoJunqiu LuoHui YanQuyuan WangHuifen WangDaiwen Chen","2020","http://link.springer.com/article/10.1186/s40104-020-00496-5","Article"
"Effects of different starch structures on energy metabolism in pigs","Journal of Animal Science and Biotechnology","","14","1","10.1186/s40104-023-00908-2","Xiaoqian GaoBing YuJie YuXiangbing MaoZhiqing HuangYuheng LuoJunqiu LuoPing ZhengHui YanJun HeDaiwen Chen","2023","http://link.springer.com/article/10.1186/s40104-023-00908-2","Article"
"Additive value of texture analysis based on breast MRI for distinguishing between benign and malignant non-mass enhancement in premenopausal women","BMC Medical Imaging","","21","1","10.1186/s12880-021-00571-x","Yu TanHui MaiZhiqing HuangLi ZhangChengwei LiSongxin WuHuang HuangWen TangYongxi LiuKuiming Jiang","2021","http://link.springer.com/article/10.1186/s12880-021-00571-x","Article"
"Male obesity impacts DNA methylation reprogramming in sperm","Clinical Epigenetics","","13","1","10.1186/s13148-020-00997-0","Sanaz KeyhanEmily BurkeRose SchrottZhiqing HuangCarole GrenierThomas PriceDoug RaburnDavid L. CorcoranAdelheid SoubryCatherine HoyoSusan K. Murphy","2021","http://link.springer.com/article/10.1186/s13148-020-00997-0","Article"
"Blood monocyte transcriptome and epigenome analyses reveal loci associated with human atherosclerosis","Nature Communications","","8","1","10.1038/s41467-017-00517-4","Yongmei LiuLindsay M. ReynoldsJingzhong DingLi HouKurt LohmanTracey YoungWei CuiZhiqing HuangCarole GrenierMa WanHendrik G. StunnenbergDavid SiscovickLifang HouBruce M. PsatyStephen S. RichJerome I. Rotter","2017","http://link.springer.com/article/10.1038/s41467-017-00517-4","Article"
"Molecular Profiles and Metastasis Markers in Chinese Patients with Gastric Carcinoma","Scientific Reports","","9","1","10.1038/s41598-019-50171-7","Chao ChenChunmei ShiXiaochun HuangJianwei ZhengZhongyi ZhuQiaolian LiSi QiuZhiqing HuangZhenkun ZhuangRiping WuPanhong LiuFan WuShanyun LinBo LiXiuqing ZhangQiang Chen","2019","http://link.springer.com/article/10.1038/s41598-019-50171-7","Article"
