Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Le point sur la prise en charge des cancers digestifs","Oncologie","","10","3","10.1007/s10269-008-0852-0","M. YchouM. Ducreux","2008","http://link.springer.com/article/10.1007/s10269-008-0852-0","Article"
"A large-scale candidate gene approach identifies SNPs in SOD2 and IL13 as predictive markers of response to preoperative chemoradiation in rectal cancer","The Pharmacogenomics Journal","","11","6","10.1038/tpj.2010.62","A Ho-Pun-CheungE AssenatC Bascoul-MolleviF BibeauF Boissière-MichotS ThezenasD CellierD AzriaP RouanetP SenesseM YchouE Lopez-Crapez","2011","http://link.springer.com/article/10.1038/tpj.2010.62","Article"
"Feasibility of biweekly combination chemotherapy with capecitabine, irinotecan, and oxaliplatin in patients with metastatic solid tumors: results of a two-step phase I trial: XELIRI and XELIRINOX","Cancer Chemotherapy and Pharmacology","","69","3","10.1007/s00280-011-1764-z","T. MazardM. YchouS. ThezenasS. PoujolF. PinguetA. ThirionJ. P. BleuseF. PortalesE. SamalinE. Assenat","2012","http://link.springer.com/article/10.1007/s00280-011-1764-z","Article"
"Tritherapy with fluorouracil/leucovorin, irinotecan and oxaliplatin (FOLFIRINOX): a phase II study in colorectal cancer patients with non-resectable liver metastases","Cancer Chemotherapy and Pharmacology","","62","2","10.1007/s00280-007-0588-3","M. YchouF. ViretA. KramarF. DesseigneE. MitryR. GuimbaudJ. R. DelperoM. RivoireF. QuénetG. PortierB. Nordlinger","2008","http://link.springer.com/article/10.1007/s00280-007-0588-3","Article"
"TP53 mutations predict disease control in metastatic colorectal cancer treated with cetuximab-based chemotherapy","British Journal of Cancer","","100","8","10.1038/sj.bjc.6605008","A Oden-GangloffF Di FioreF BibeauA LamyG BougeardF CharbonnierF BlanchardD TougeronM YchouF BoissièreF Le PessotJ-C SabourinJ-J TuechP MichelT Frebourg","2009","http://link.springer.com/article/10.1038/sj.bjc.6605008","Article"
"Phase I trial of oxaliplatin with fluorouracil, folinic acid and concurrent radiotherapy for oesophageal cancer","British Journal of Cancer","","99","9","10.1038/sj.bjc.6604708","T ConroyF ViretE FrançoisJ F SeitzV BoigeM DucreuxM YchouJ P MetgesM GiovanniniY YatagheneD Peiffert","2008","http://link.springer.com/article/10.1038/sj.bjc.6604708","Article"
"Combination of 5-FU, Leucovorin and Cisplatin (CDDP): an efficient low-toxic chemotherapy in advanced gastric adenocarcinoma","Cancer Treatment An Update","","","","10.1007/978-2-8178-0765-2_83","M. YchouY. FedkovicA. ChristopoulouB. Saint-AubertPh. RouanetC. AstreH. Pujol","1994","http://link.springer.com/chapter/10.1007/978-2-8178-0765-2_83","Chapter"
"Assessment of liver metastases from colorectal adenocarcinoma following chemotherapy: SPIO-MRI versus FDG-PET/CT","La radiologia medica","","115","7","10.1007/s11547-010-0560-x","L. BacigalupoS. AufortM. C. EberléE. AssenatM. YchouB. Gallix","2010","http://link.springer.com/article/10.1007/s11547-010-0560-x","Article"
"Potentiation of ionising radiation by targeting tumour necrosis factor alpha using a bispecific antibody in human pancreatic cancer","British Journal of Cancer","","89","10","10.1038/sj.bjc.6601362","D AzriaC LarbouretV GaramboisA KramarP MartineauB RobertN AillèresM YchouJ B DuboisA Pèlegrin","2003","http://link.springer.com/article/10.1038/sj.bjc.6601362","Article"
"Involvement of circulating CEA in liver metastases from colorectal cancers re-examined in a new experimental model","British Journal of Cancer","","80","9","10.1038/sj.bjc.6690531","A LeconteV GaramboisM YchouB RobertD PourquierA TerskikhJ P MachA Pèlegrin","1999","http://link.springer.com/article/10.1038/sj.bjc.6690531","Article"
"Management of cutaneous adverse events induced by anti-EGFR (epidermal growth factor receptor): a French interdisciplinary therapeutic algorithm","Supportive Care in Cancer","","20","7","10.1007/s00520-012-1451-6","Z. ReguiaiJ. B. BachetC. BachmeyerL. PeuvrelM. Beylot-BarryM. BezierE. BoucherC. ChevelleP. ColinR. GuimbaudL. MineurM. A. RichardP. ArtruP. DufourJ. M. GornetE. Samalin","2012","http://link.springer.com/article/10.1007/s00520-012-1451-6","Article"
"Antibody targeting of claudin-1 as a potential colorectal cancer therapy","Journal of Experimental & Clinical Cancer Research","","36","1","10.1186/s13046-017-0558-5","S. CherradiA. Ayrolles-TorroN. Vezzo-ViéN. GueguinouV. DenisE. CombesF. BoissièreM. BussonL. Canterel-ThouennonC. MolleviM. PugnièreF. BibeauM. YchouP. MartineauC. GongoraM. Del Rio","2017","http://link.springer.com/article/10.1186/s13046-017-0558-5","Article"
"Sorafenib and irinotecan (NEXIRI) as second- or later-line treatment for patients with metastatic colorectal cancer and KRAS-mutated tumours: a multicentre Phase I/II trial","British Journal of Cancer","","110","5","10.1038/bjc.2013.813","E SamalinO BouchéS ThézenasE FrancoisA AdenisJ BennounaJ TaiebF DesseigneJ F SeitzT ConroyM P GalaisE AssenatE CrapezS PoujolF BibeauF Boissière","2014","http://link.springer.com/article/10.1038/bjc.2013.813","Article"
"High-dose, single-agent irinotecan as first-line therapy in the treatment of metastatic colorectal cancer","Cancer Chemotherapy and Pharmacology","","50","5","10.1007/s00280-002-0506-7","M. YchouJ. RaoulF. DesseigneC. BorelF. Caroli-BoscJ. JacobJ. SeitzA. KramarA. HuaP. LefebvreC. CouteauY. Merrouche","2002","http://link.springer.com/article/10.1007/s00280-002-0506-7","Article"
"p53 status and response to radiotherapy in rectal cancer: a prospective multilevel analysis","British Journal of Cancer","","92","12","10.1038/sj.bjc.6602622","E Lopez-CrapezF BibeauS ThézenasM YchouJ Simony-LafontaineA ThirionD AzriaJ GrenierP Senesse","2005","http://link.springer.com/article/10.1038/sj.bjc.6602622","Article"
"Semiology of skin toxicity associated with epidermal growth factor receptor (EGFR) inhibitors","Supportive Care in Cancer","","20","5","10.1007/s00520-012-1404-0","L. PeuvrelC. BachmeyerZ. ReguiaiJ. B. BachetT. AndréR. J. BensadounO. BouchéM. YchouB. Dréno","2012","http://link.springer.com/article/10.1007/s00520-012-1404-0","Article"
"Quality-of-life findings from a randomised phase-III study of XELOX vs FOLFOX-6 in metastatic colorectal cancer","British Journal of Cancer","","102","1","10.1038/sj.bjc.6605442","T ConroyM HebbarJ BennounaM DucreuxM YchouG LlédoA AdenisR FarouxC RebischungL KocklerJ Y Douillard","2010","http://link.springer.com/article/10.1038/sj.bjc.6605442","Article"
"Le point sur les traitements adjuvants et néoadjuvants des adénocarcinomes œsogastriques","Oncologie","","10","3","10.1007/s10269-008-0845-z","E. SamalinM. Ychou","2008","http://link.springer.com/article/10.1007/s10269-008-0845-z","Article"
