Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cardiovascular System Dynamics","","","","","10.1007/978-1-4899-6693-3","Thomas KennerRudi BusseHelmut Hinghofer-Szalkay","1982","http://link.springer.com/book/10.1007/978-1-4899-6693-3","Book"
"Life in Extreme Environments","","","","","10.1007/978-1-4020-6285-8","Ricardo AmilsCynan Ellis-EvansHelmut Hinghofer-Szalkay","2007","http://link.springer.com/book/10.1007/978-1-4020-6285-8","Book"
"Intermittent hypoxic training: risks versus benefits","European Journal of Applied Physiology","","108","2","10.1007/s00421-009-1274-4","Helmut Hinghofer-Szalkay","2010","http://link.springer.com/article/10.1007/s00421-009-1274-4","Article"
"Modulation of plasma adrenomedullin by epinephrine infusion during head up tilt","European Journal of Applied Physiology","","111","3","10.1007/s00421-010-1668-3","Andreas RoesslerNandu GoswamiBernd HaditschHelmut Hinghofer-Szalkay","2011","http://link.springer.com/article/10.1007/s00421-010-1668-3","Article"
"Adrenomedullin and elements of orthostatic competence after 41 h of voluntary submersion in water as measured in four healthy males","European Journal of Applied Physiology","","96","6","10.1007/s00421-005-0122-4","Ingrid LoderAndreas RösslerGert WurzingerRoman DunckoDaniela JezovaHelmut Hinghofer-Szalkay","2006","http://link.springer.com/article/10.1007/s00421-005-0122-4","Article"
"Spectral analysis of spontaneous contractions of the isolated portal vein of rats","Pflügers Archiv","","364","2","10.1007/BF00585184","Helmut Hinghofer-SzalkayThomas KennerWillibald Estelberger","1976","http://link.springer.com/article/10.1007/BF00585184","Article"
"The continuous high-precision measurement of the density of flowing blood","Pflügers Archiv","","370","1","10.1007/BF00707941","Thomas KennerHans LeopoldHelmut Hinghofer-Szalkay","1977","http://link.springer.com/article/10.1007/BF00707941","Article"
"Patterns of Cardiovascular Control During Repeated Tests of Orthostatic Loading","Cardiovascular Engineering","","9","4","10.1007/s10558-009-9086-z","Jerry Joseph BatzelNandu GoswamiHelmut Karl LacknerAndreas RoesslerMostafa BacharFranz KappelHelmut Hinghofer-Szalkay","2009","http://link.springer.com/article/10.1007/s10558-009-9086-z","Article"
"Short-arm human centrifugation with 0.4g at eye and 0.75g at heart level provides similar cerebrovascular and cardiovascular responses to standing","European Journal of Applied Physiology","","115","7","10.1007/s00421-015-3142-8","Nandu GoswamiMichelle BrunerDa XuMarie-Pierre BareilleArnaud BeckHelmut Hinghofer-SzalkayAndrew P. Blaber","2015","http://link.springer.com/article/10.1007/s00421-015-3142-8","Article"
"Academic Goal Orientation and Cardiovascular Reactivity in a Performance Situation","Applied Psychophysiology and Biofeedback","","40","3","10.1007/s10484-015-9287-8","Helmut K. LacknerMargit GramerManuela PaechterSigrid WimmerHelmut Hinghofer-SzalkayIlona Papousek","2015","http://link.springer.com/article/10.1007/s10484-015-9287-8","Article"
"Prolonged bedrest reduces plasma high-density lipoprotein levels linked to markedly suppressed cholesterol efflux capacity","Scientific Reports","","10","1","10.1038/s41598-020-71921-y","Athina TrakakiHubert ScharnaglMarkus TriebMichael HolzerHelmut Hinghofer-SzalkayNandu GoswamiGunther Marsche","2020","http://link.springer.com/article/10.1038/s41598-020-71921-y","Article"
"Cardiovascular Effects of Acute Positive Emotional Arousal","Applied Psychophysiology and Biofeedback","","39","1","10.1007/s10484-013-9235-4","Helmut K. LacknerElisabeth M. WeissHelmut Hinghofer-SzalkayIlona Papousek","2014","http://link.springer.com/article/10.1007/s10484-013-9235-4","Article"
"Gesellschaftsberichte","Wiener Medizinische Wochenschrift","","153","11 - 12","10.1046/j.1563-258X.2003.00010.x","Helmut Hinghofer-SzalkayIngrid LoderAndreas RösslerEugen GallaschChrista EinspielerHeinz F. R. PrechtlHermann ScharfetterAndreas RösslerMaximilian MoserMatthias FrühwirthEugen GallaschG. JernejThomas KennerR. BqjevskijEvelyn ReckenzaunGerhard Friedrich","2003","http://link.springer.com/article/10.1046/j.1563-258X.2003.00010.x","Article"
"Gravity, the hydrostatic indifference concept and the cardiovascular system","European Journal of Applied Physiology","","111","2","10.1007/s00421-010-1646-9","Helmut Hinghofer-Szalkay","2011","http://link.springer.com/article/10.1007/s00421-010-1646-9","Article"
