Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Gene panels and primers for next generation sequencing studies on neurodegenerative disorders","Molecular & Cellular Toxicology","","11","4","10.1007/s13273-015-0052-0","Vo Van GiauSeong Soo A. AnEva BagyinszkySangYun Kim","2015","http://link.springer.com/article/10.1007/s13273-015-0052-0","Article"
"Erratum: Characterizing affinity epitopes between prion protein and β-amyloid using an epitope mapping immunoassay","Experimental & Molecular Medicine","","46","5","10.1038/emm.2014.33","Mino KangSu Yeon KimSeong Soo A AnYoung Ran Ju","2014","http://link.springer.com/article/10.1038/emm.2014.33","Article"
"Neuroprotective potential of the oxindole alkaloids isomitraphylline and mitraphylline in human neuroblastoma SH-SY5Y cells","3 Biotech","","10","12","10.1007/s13205-020-02535-4","Mario A. TanSeong Soo A. An","2020","http://link.springer.com/article/10.1007/s13205-020-02535-4","Article"
"Label-Free Quantitative Immunoassay of Fibrinogen 
in Alzheimer Disease Patient Plasma Using Fiber 
Optical Surface Plasmon Resonance","Journal of Electronic Materials","","45","5","10.1007/s11664-015-4292-5","Jisoo KimSeJin KimTan Tai NguyenRenee LeeTiehua LiChanghyun YunYoungeun HamSeong Soo A. AnHeongkyu Ju","2016","http://link.springer.com/article/10.1007/s11664-015-4292-5","Article"
"pLDH level of clinically isolated Plasmodium vivax and detection limit of pLDH based malaria rapid diagnostic test","Malaria Journal","","12","1","10.1186/1475-2875-12-181","Jin Woo JangChi Hyun ChoEun Taek HanSeong Soo A AnChae Seung Lim","2013","http://link.springer.com/article/10.1186/1475-2875-12-181","Article"
"Optimization of specific multiplex DNA primers to detect variable CLU genomic lesions in patients with Alzheimer’s disease","BioChip Journal","","9","4","10.1007/s13206-015-9306-8","Vo Van GiauSeong Soo A. An","2015","http://link.springer.com/article/10.1007/s13206-015-9306-8","Article"
"Decreased plasma α-synuclein in idiopathic Parkinson’s disease patients after adjusting hemolysis factor","Molecular & Cellular Toxicology","","16","4","10.1007/s13273-020-00104-7","Kyu Hwan ShimSeung Chan KimYoung Chul YounYoung-Hee SungSeong Soo A. An","2020","http://link.springer.com/article/10.1007/s13273-020-00104-7","Article"
"One-step immobilization and purification of his-tagged enzyme using poly(2-acetamidoacrylic acid) hydrogel","Macromolecular Research","","21","1","10.1007/s13233-013-1007-8","Eun-Ju HaKyeong Kyu KimHyung Soon ParkSun-Gu LeeJang-Oo LeeSeong Soo A. AnHyun-jong Paik","2013","http://link.springer.com/article/10.1007/s13233-013-1007-8","Article"
"Detection of E. coli O157:H7 using its endogenous active membrane peroxidase","Toxicology and Environmental Health Sciences","","3","2","10.1007/s13530-011-0081-6","Kyu Hwan ShimMino KangMin Gon KimBong Hyun ChungSeong Soo A. An","2011","http://link.springer.com/article/10.1007/s13530-011-0081-6","Article"
"Novel
			PSEN1 G209A mutation in early-onset Alzheimer dementia supported by structural prediction","BMC Neurology","","16","1","10.1186/s12883-016-0591-6","Seong Soo A. AnEva BagyinszkyHye Ryoun KimJu-Won SeokHae-Won ShinSeunOh BaeSangYun KimYoung Chul Youn","2016","http://link.springer.com/article/10.1186/s12883-016-0591-6","Article"
"Mutations at codons 178, 200-129, and 232 contributed to the inherited prion diseases in Korean patients","BMC Infectious Diseases","","9","1","10.1186/1471-2334-9-132","Bo-Yeong ChoiSu Yeon KimSo-Young SeoSeong Soo A AnSangYun KimSang-Eun ParkSeung-Han LeeYun-Ju ChoiSang-Jin KimChi-Kyeong KimJun-Sun ParkYoung-Ran Ju","2009","http://link.springer.com/article/10.1186/1471-2334-9-132","Article"
"Additional diagnostic testing of the 2019 novel coronavirus (SARS-CoV-2)","Molecular & Cellular Toxicology","","16","4","10.1007/s13273-020-00096-4","Van Giau VoEva BagyinszkyKyuhwan ShimYoon Soo ParkSeong Soo A. An","2020","http://link.springer.com/article/10.1007/s13273-020-00096-4","Article"
"Neuroblastoma SH-SY5Y cytotoxicity, anti-amyloidogenic activity and cyclooxygenase inhibition of Lasianthus trichophlebus (Rubiaceae)","3 Biotech","","10","4","10.1007/s13205-020-2145-2","Mario A. TanMark Wilson D. LagamayoGrecebio Jonathan D. AlejandroSeong Soo A. An","2020","http://link.springer.com/article/10.1007/s13205-020-2145-2","Article"
"Biological synthesis of alkyne-terminated telechelic recombinant protein","Macromolecular Research","","17","6","10.1007/BF03218884","Niraikulam AyyaduraiSo-Yeon KimSun-Gu LeeSoundrarajan NagasundarapandianAleya HasneenHyun-Jong PaikSeong Soo A. AnEugene Oh","2009","http://link.springer.com/article/10.1007/BF03218884","Article"
"Neuroprotective effects of vomifoliol, isolated from Tarenna obtusifolia Merr. (Rubiaceae), against amyloid-beta1-42-treated neuroblastoma SH-SY5Y cells","3 Biotech","","10","10","10.1007/s13205-020-02421-z","Mario A. TanSebastian Jesus B. GonzalezGrecebio Jonathan D. AlejandroSeong Soo A. An","2020","http://link.springer.com/article/10.1007/s13205-020-02421-z","Article"
"Application and toxicity of CNTs in human body","Toxicology and Environmental Health Sciences","","2","2","10.1007/BF03216488","Rajangam ThanavelHyun-Jong PaikSeong Soo A. An","2010","http://link.springer.com/article/10.1007/BF03216488","Article"
