Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Polyinosinic-Polycytidylic Acid Induces the Expression of GRO-α in BEAS-2B Cells","Inflammation","","29","1","10.1007/s10753-006-8964-4","Koji YamashitaTadaatsu ImaizumiKageaki TaimaTakashi FujitaAkira IshikawaHidemi YoshidaChikara OyamaKei Satoh","2005","http://link.springer.com/article/10.1007/s10753-006-8964-4","Article"
"A phase I study of afatinib for patients aged 75 or older with advanced non-small cell lung cancer harboring EGFR mutations","Medical Oncology","","35","3","10.1007/s12032-018-1098-3","Hisashi TanakaKageaki TaimaYoshihito TanakaMasamichi ItogaYoshiko IshiokaHideyuki NakagawaKeisuke BabaYukihiro HasegawaShingo TakanashiSadatomo Tasaka","2018","http://link.springer.com/article/10.1007/s12032-018-1098-3","Article"
"Effect of Double-Stranded RNA on the Expression of Epithelial Neutrophil Activating Peptide-78/CXCL-5 in Human Endothelial Cells","Inflammation","","28","4","10.1023/B:IFLA.0000049046.23377.44","Tadaatsu ImaizumiMasaharu HatakeyamaKageaki TaimaAkira IshikawaKoji YamashitaHidemi YoshidaKei Satoh","2004","http://link.springer.com/article/10.1023/B%3AIFLA.0000049046.23377.44","Article"
"Rescue computed tomography-guided drainage of a giant mediastinal mature teratoma causing airway obstruction prior to surgical resection: a case report","Surgical Case Reports","","9","1","10.1186/s40792-023-01638-3","Kengo TaniDaisuke KimuraTsubasa MatsuoYoshiaki SaitoKageaki TaimaShinya KakehataAkira KuroseMasahito Minakawa","2023","http://link.springer.com/article/10.1186/s40792-023-01638-3","Article"
"Dramatic response to alectinib in a patient of ALK-rearranged lung cancer with poor performance status","BMC Research Notes","","9","1","10.1186/s13104-016-1983-9","Hisashi TanakaKageaki TaimaTakeshi MorimotoKunihiko NakamuraYoshihito TanakaMasamichi ItogaShingo TakanashiKen Okumura","2016","http://link.springer.com/article/10.1186/s13104-016-1983-9","Article"
"Procalcitonin expression in patients with large cell neuroendocrine carcinoma of the lung","BMC Research Notes","","14","1","10.1186/s13104-021-05448-4","Masamichi ItogaHisashi TanakaKageaki TaimaYoshiko IshiokaHiroaki SakamotoShingo TakanashiAkira KuroseSadatomo Tasaka","2021","http://link.springer.com/article/10.1186/s13104-021-05448-4","Article"
"Morphological features of bronchiectasis in patients with non-tuberculous mycobacteriosis and interstitial pneumonia","BMC Research Notes","","15","1","10.1186/s13104-022-06156-3","Chiori TabeMasaki DobashiYoshiko IshiokaMasamichi ItogaHisashi TanakaKageaki TaimaSadatomo Tasaka","2022","http://link.springer.com/article/10.1186/s13104-022-06156-3","Article"
"A single-arm phase II study of nab-paclitaxel for patients with chemorefractory non-small cell lung cancer","BMC Cancer","","17","1","10.1186/s12885-017-3684-8","Hisashi TanakaKageaki TaimaTakeshi MorimotoYoshihito TanakaMasamichi ItogaKunihiko NakamuraAkihito HayashiMika KumagaiHideo YasugahiraMegumi MikuniyaKoichi OkuderaShingo TakanashiSadatomo Tasaka","2017","http://link.springer.com/article/10.1186/s12885-017-3684-8","Article"
"Sepsis caused by Listeria monocytogenes during chemotherapy for small cell carcinoma of the thymus","BMC Research Notes","","8","1","10.1186/s13104-015-1230-9","Masamichi ItogaYuko AsariTakeshi MorimotoKageaki TaimaKunihiko NakamuraYoshihito TanakaHisashi TanakaShingo TakanashiHiroyuki KayabaKen Okumura","2015","http://link.springer.com/article/10.1186/s13104-015-1230-9","Article"
"A case of lung adenocarcinoma harboring EGFR mutation and EML4-ALKfusion gene","BMC Cancer","","12","1","10.1186/1471-2407-12-558","Hisashi TanakaAkihito HayashiTakeshi MorimotoKageaki TaimaYoshihito TanakaMichiko ShimadaAkira KuroseShingo TakanashiKen Okumura","2012","http://link.springer.com/article/10.1186/1471-2407-12-558","Article"
"Real-world study of afatinib in first-line or re-challenge settings for patients with EGFR mutant non-small cell lung cancer","Medical Oncology","","36","6","10.1007/s12032-019-1278-9","Hisashi TanakaKageaki TaimaMasamichi ItogaYoshiko IshiokaKeisuke BabaToshihiro ShiratoriHiroaki SakamotoJunichiro TsuchiyaHideyuki NakagawaYukihiro HasegawaHideo YasugahiraKoichi OkuderaShingo TakanashiSadatomo Tasaka","2019","http://link.springer.com/article/10.1007/s12032-019-1278-9","Article"
"The CLIP1–LTK fusion is an oncogenic driver in non‐small‐cell lung cancer","Nature","","600","7888","10.1038/s41586-021-04135-5","Hiroki IzumiShingo MatsumotoJie LiuKosuke TanakaShunta MoriKumiko HayashiShogo KumagaiYuji ShibataTakuma HayashidaKana WatanabeTatsuro FukuharaTakaya IkedaKiyotaka YohTerufumi KatoKazumi NishinoAtsushi Nakamura","2021","http://link.springer.com/article/10.1038/s41586-021-04135-5","Article"
