Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part two","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0173-6","Casey AgerMatthew ReilleyCourtney NicholasTodd BartkowiakAshvin JaiswalMichael CurranTina C. AlbershardtAnshika BajajJacob F. ArcherRebecca S. ReevesLisa Y. NgoPeter BerglundJan ter MeulenCaroline DenisHormas GhadiallyThomas Arnoux","2016","http://link.springer.com/article/10.1186/s40425-016-0173-6","Article"
"e-Learning, e-Education, and Online Training","Lecture Notes of the Institute for Computer Sciences, Social Informatics and Telecommunications Engineering","","","","10.1007/978-3-030-84383-0","Weina FuShuai LiuJianhua Dai","2021","http://link.springer.com/book/10.1007/978-3-030-84383-0","Book"
"e-Learning, e-Education, and Online Training","Lecture Notes of the Institute for Computer Sciences, Social Informatics and Telecommunications Engineering","","","","10.1007/978-3-030-84386-1","Weina FuShuai LiuJianhua Dai","2021","http://link.springer.com/book/10.1007/978-3-030-84386-1","Book"
"Open Seldinger-guided peripheral femoro-femoral cannulation technique for totally endoscopic cardiac surgery","Journal of Cardiothoracic Surgery","","16","1","10.1186/s13019-021-01584-x","Yi ChenLiang-wan ChenXiao-fu DaiXue-shan Huang","2021","http://link.springer.com/article/10.1186/s13019-021-01584-x","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part one","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0172-7","Andreas LundqvistVincent van HoefXiaonan ZhangErik WennerbergJulie LorentKristina WittLaia Masvidal SanzShuo LiangShannon MurrayOla LarssonRolf KiesslingYumeng MaoJohn-William SidhomCatherine A. BessellJonathan HavelJonathan Schneck","2016","http://link.springer.com/article/10.1186/s40425-016-0172-7","Article"
"Detection of an anti-angina therapeutic module in the effective population treated by a multi-target drug Danhong injection: a randomized trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00741-x","Jun LiuDan-Dan LiWei DongYu-Qi LiuYang WuDa-Xuan TangFu-Chun ZhangMeng QiuQi HuaJing-Yu HeJun LiBai DuTing-Hai DuLin-Lin NiuXue-Jun JiangBo Cui","2021","http://link.springer.com/article/10.1038/s41392-021-00741-x","Article"
"A new phenylpropanoid glycoside from dragon’s blood of Dracaena cambodiana","Chemical Research in Chinese Universities","","29","3","10.1007/s40242-013-2296-3","Hai-yan ShenHui WangWen-jian ZuoYou-xing ZhaoYing LuoWen-li MeiHao-fu Dai","2013","http://link.springer.com/article/10.1007/s40242-013-2296-3","Article"
"Diagnosis and treatment of cholangiocarcinoma: A consensus from surgical specialists of China","Journal of Huazhong University of Science and Technology [Medical Sciences]","","34","4","10.1007/s11596-014-1301-5","Jian-qiang CaiShou-wang CaiWen-ming CongMin-shan ChenPing ChenXiao-ping ChenYan-ling ChenYi-fa ChenChao-liu DaiQiang HuangZhi-yong HuangBo JiangBin JiangKe-wei JiangBo LiZong-fang Li","2014","http://link.springer.com/article/10.1007/s11596-014-1301-5","Article"
"Electro-Hydraulic Servo Control System Based on a Novel Generic Model Control Method","Journal of Iron and Steel Research International","","17","10","10.1016/S1006-706X(10)60178-1","Yong-bin DaiWei-dong YangShao-fu WangMing Zhang","2010","http://link.springer.com/article/10.1016/S1006-706X%2810%2960178-1","Article"
"Sildenafil ameliorates cardiomyopathy in dystrophin-null (mdx) mice","BMC Pharmacology","","9","1","10.1186/1471-2210-9-S1-P53","Candace M ParchenDao-Fu DaiJustin M PercivalMonte WillisStanley C FroehnerJoseph A Beavo","2009","http://link.springer.com/article/10.1186/1471-2210-9-S1-P53","Article"
"Molecular targets for PDE inhibitor-mediated improvement of cardiac dysfunction in the mdx mouse?","BMC Pharmacology","","11","1","10.1186/1471-2210-11-S1-O20","Candace M AdamoDao-Fu DaiJustin M PercivalElina MinamiMonte S WillisEnrico PatruccoSergei D RybalkinStanley C FroehnerJoseph A Beavo","2011","http://link.springer.com/article/10.1186/1471-2210-11-S1-O20","Article"
"The correlation between radiographic and pathologic grading of lumbar facet joint degeneration","BMC Medical Imaging","","16","1","10.1186/s12880-016-0129-9","Xin ZhouYuan LiuSong ZhouXiao-Xing FuXiao-Long YuChang-Lin FuBin ZhangMin Dai","2016","http://link.springer.com/article/10.1186/s12880-016-0129-9","Article"
"Advances in nuclear detection and readout techniques","Nuclear Science and Techniques","","34","12","10.1007/s41365-023-01359-0","Rui HeXiao-Yang NiuYi WangHong-Wei LiangHong-Bang LiuYe TianHong-Lin ZhangChao-Jie ZouZhi-Yi LiuYun-Long ZhangHai-Bo YangJu HuangHong-Kai WangWei-Jia HanBei CaoGang Chen","2023","http://link.springer.com/article/10.1007/s41365-023-01359-0","Article"
"Clinical analysis of first-ever acute ischemic stroke involving the territory of paramedian mesencephalic arteries","Central European Journal of Medicine","","2","1","10.2478/s11536-007-0001-y","Peterus ThajebTeguh ThajebDao-Fu Dai","2007","http://link.springer.com/article/10.2478/s11536-007-0001-y","Article"
"Totally endoscopic mitral valve surgery: early experience in 188 patients","Journal of Cardiothoracic Surgery","","16","1","10.1186/s13019-021-01464-4","Yi ChenLing-chen HuangDao-zhong ChenLiang-wan ChenZi-he ZhengXiao-fu Dai","2021","http://link.springer.com/article/10.1186/s13019-021-01464-4","Article"
"Chemical constituents of Chondrophycus papillosus and their cytotoxicity in vitro","Chemistry of Natural Compounds","","47","4","10.1007/s10600-011-0022-2","Ling-Ling SunChang-Yun WangHao-Fu DaiChang-Lun ShaoWen-Li MeiTao-LiuZe-Dong Ma","2011","http://link.springer.com/article/10.1007/s10600-011-0022-2","Article"
"Low-energy Ce spin excitations in CeFeAsO and CeFeAsO0.84F0.16","Frontiers of Physics in China","","5","2","10.1007/s11467-009-0077-8","Shi-liang Li 李世亮Dao-xin Yao 姚道新Yi-ming Qiu 邱义铭Hye Jung KangE. W. CarlsonJiang-ping Hu 胡江平Gen-fu Chen 陈根富Nan-lin Wang 王楠林Peng-cheng Dai 戴鹏程","2010","http://link.springer.com/article/10.1007/s11467-009-0077-8","Article"
"Dynamic transcriptome analysis of NFAT family in guided bone regeneration with occlusive periosteum in swine model","Journal of Orthopaedic Surgery and Research","","17","1","10.1186/s13018-022-03252-9","Bao-Fu YuNing YinZi WangXiao-Xue ChenChuan-Chang DaiJiao Wei","2022","http://link.springer.com/article/10.1186/s13018-022-03252-9","Article"
"Peripheral vascular complications following totally endoscopic cardiac surgery","Journal of Cardiothoracic Surgery","","16","1","10.1186/s13019-021-01417-x","Ling-chen HuangQi-chen XuDao-zhong ChenXiao-fu DaiLiang-wan Chen","2021","http://link.springer.com/article/10.1186/s13019-021-01417-x","Article"
"Down-regulation of Dicer and Ago2 is associated with cell proliferation and apoptosis in prostate cancer","Tumor Biology","","35","11","10.1007/s13277-014-2462-3","Xiao-Jie BianGui-Ming ZhangCheng-Yuan GuYing CaiChao-Fu WangYi-Jun ShenYao ZhuHai-Liang ZhangBo DaiDing-Wei Ye","2014","http://link.springer.com/article/10.1007/s13277-014-2462-3","Article"
"Flavonoids from Dracaena cambodiana","Chemistry of Natural Compounds","","47","4","10.1007/s10600-011-0012-4","Hui WangJian LiuJiao WuWen-Li MeiHao-Fu Dai","2011","http://link.springer.com/article/10.1007/s10600-011-0012-4","Article"
"Two new biflavonoids from the stem of Dracaena cambodiana","Chemistry of Natural Compounds","","48","3","10.1007/s10600-012-0256-7","Hao-fu DaiHui WangJian LiuJiao WuWen-li Mei","2012","http://link.springer.com/article/10.1007/s10600-012-0256-7","Article"
"Quality of life in young patients with acute type a aortic dissection in China: comparison with Marfan syndrome and non-Marfan syndrome","BMC Cardiovascular Disorders","","24","1","10.1186/s12872-024-03740-2","Xin-fan LinLin-feng XieZhao-feng ZhangJian HeYu-ling XieXiao-fu DaiLiang-wan Chen","2024","http://link.springer.com/article/10.1186/s12872-024-03740-2","Article"
"Antimicrobial glycoalkaloids from the tubers of Stephania succifera","Archives of Pharmacal Research","","40","4","10.1007/s12272-014-0467-5","Yan-Bo ZengDai-Jing WeiWen-Hua DongCai-Hong CaiDe-Lan YangHui-Min ZhongWen-Li MeiHao-Fu Dai","2017","http://link.springer.com/article/10.1007/s12272-014-0467-5","Article"
"The use of the Scar Cosmesis Assessment and rating scale to evaluate the cosmetic outcomes of totally thoracoscopic cardiac surgery","Journal of Cardiothoracic Surgery","","15","1","10.1186/s13019-020-01294-w","Ling-chen HuangDao-zhong ChenLiang-wan ChenQi-chen XuZi-he ZhengXiao-fu Dai","2020","http://link.springer.com/article/10.1186/s13019-020-01294-w","Article"
"Combined femoral and axillary perfusion strategy for Stanford type a aortic dissection repair","Journal of Cardiothoracic Surgery","","15","1","10.1186/s13019-020-01371-0","Ling-chen HuangQi-chen XuDao-zhong ChenXiao-fu DaiLiang-wan Chen","2020","http://link.springer.com/article/10.1186/s13019-020-01371-0","Article"
"Three-dimensional structural modeling and deformation analysis of Archean magnetite quartzite from the Anshan–Benxi area, northeastern China","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","6","4","10.1007/s40948-020-00185-7","Chong PengBao-zhi PanLin-Fu XueChuan-qi DaiHai-yan LiuKai ZhuChunhui Xu","2020","http://link.springer.com/article/10.1007/s40948-020-00185-7","Article"
"Anti-metabolic agent pegaspargase plus PD-1 antibody sintilimab for first-line treatment in advanced natural killer T cell lymphoma","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01782-8","Jie XiongShu ChengXiao GaoShan-He YuYu-Ting DaiXin-Yun HuangHui-Juan ZhongChao-Fu WangHong-Mei YiHao ZhangWei-Guo CaoRong LiWei TangYan ZhaoPeng-Peng XuLi Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01782-8","Article"
"Toxicarioside N induces apoptosis in human gastric cancer SGC-7901 cell by activating the p38MAPK pathway","Archives of Pharmacal Research","","41","1","10.1007/s12272-017-0956-4","Huan-Ge ZhaoSong-Lin ZhouYing-Ying LinHao-Fu DaiFeng-Ying Huang","2018","http://link.springer.com/article/10.1007/s12272-017-0956-4","Article"
"Two new sesquiterpenoids from endophytic fungus J3 isolated from Mangrove Plant Ceriops tagal","Archives of Pharmacal Research","","38","5","10.1007/s12272-014-0448-8","Yan-Bo ZengHai-Gang GuWen-Jian ZuoLi-Li ZhangHong-Jin BaiZhi-Kai GuoPeter ProkschWen-Li MeiHao-Fu Dai","2015","http://link.springer.com/article/10.1007/s12272-014-0448-8","Article"
"A New Pyrrole Alkaloid from Leccinum Extremiorientale","Chemistry of Natural Compounds","","51","4","10.1007/s10600-015-1394-5","Ning-Ning YangSheng-Zhuo HuangQing-Yun MaHao-Fu DaiZhi-Kai GuoZhi-Fang YuYou-Xing Zhao","2015","http://link.springer.com/article/10.1007/s10600-015-1394-5","Article"
"Limonoids from the roots of Trichilia sinensis and their cytotoxicities","Archives of Pharmacal Research","","41","12","10.1007/s12272-017-0915-0","Shou-Bai LiuWen-Li MeiHui-Qin ChenJun WangZhu-Nian WangHao-Fu Dai","2018","http://link.springer.com/article/10.1007/s12272-017-0915-0","Article"
"A New Macrolide from the Strain Cordyceps spp. from Cell Fusion between Cordyceps militaris and Cordyceps cicadae","Chemistry of Natural Compounds","","60","1","10.1007/s10600-024-04254-1","Ning-Ning YangQing-Yun MaLi YangQing-Yi XieHao-Fu DaiZhi-Fang YuYou-Xing Zhao","2024","http://link.springer.com/article/10.1007/s10600-024-04254-1","Article"
"A modified multiple branched graft for thoracoabdominal aortic aneurysm repair","Journal of Cardiothoracic Surgery","","12","1","10.1186/s13019-017-0593-5","Liang-Wan ChenXi-Jie WuHua CaoXiao-Fu Dai","2017","http://link.springer.com/article/10.1186/s13019-017-0593-5","Article"
"Genetic variations in patient with Parry–Romberg syndrome","Scientific Reports","","13","1","10.1038/s41598-023-27597-1","Bao-Fu YuLi-Ping DongChuan-Chang DaiJiao Wei","2023","http://link.springer.com/article/10.1038/s41598-023-27597-1","Article"
"Sterols from the Fruiting Bodies of Haddowia longipes","Chemistry of Natural Compounds","","57","3","10.1007/s10600-021-03392-0","Shuang-Shuang ZhangQing-Yun MaFan-Dong KongQing-Yi XieHao-Fu DaiZhi-Fang YuYou-Xing Zhao","2021","http://link.springer.com/article/10.1007/s10600-021-03392-0","Article"
"High-level 1,8-cineole in the Alpinia officinarum essential oil from Hainan Island of China","Chemistry of Natural Compounds","","48","2","10.1007/s10600-012-0238-9","Jiao WuLu-Wang LeiWen-Li MeiHao-Fu DaiMing Peng","2012","http://link.springer.com/article/10.1007/s10600-012-0238-9","Article"
"Two New Tirucallane Triterpenoids from the Fruiting Bodies of Ganoderma tropicum","Chemistry of Natural Compounds","","52","4","10.1007/s10600-016-1732-2","Qing-Yun MaSheng-Zhuo HuangLi-Li HuZhi-Kai GuoHao-Fu DaiYou Xing Zhao","2016","http://link.springer.com/article/10.1007/s10600-016-1732-2","Article"
"A New Prenylated Hydroquinone from the Fruiting Bodies of Ganoderma calidophilum","Chemistry of Natural Compounds","","60","3","10.1007/s10600-024-04337-z","Qing-Yun MaTing-Ting ZhangLi YangQing-Yi XieHao-Fu DaiZhi-Fang YuYou-Xing Zhao","2024","http://link.springer.com/article/10.1007/s10600-024-04337-z","Article"
"Ergostane Steroids from Coprinus setulosus","Chemistry of Natural Compounds","","54","4","10.1007/s10600-018-2451-7","Qing-Yun MaShuang YangSheng-Zhuo HuangFan-Dong KongQing-Yi XieHao-Fu DaiZhi-Fang YuYou-Xing Zhao","2018","http://link.springer.com/article/10.1007/s10600-018-2451-7","Article"
"Development of a nomogram to predict non-organ-confined bladder urothelial cancer before radical cystectomy","International Urology and Nephrology","","44","6","10.1007/s11255-012-0273-2","Hu-Yang XieYao ZhuXu-Dong YaoShi-Lin ZhangBo DaiHai-Liang ZhangYi-Jun ShenChao-Fu WangHui-Zhi ZhangDing-Wei Ye","2012","http://link.springer.com/article/10.1007/s11255-012-0273-2","Article"
"Autophagy plays a protective role against apoptosis induced by toxicarioside N via the Akt/mTOR pathway in human gastric cancer SGC-7901 cells","Archives of Pharmacal Research","","41","10","10.1007/s12272-018-1049-8","Huan-Ge ZhaoSong-Lin ZhouYing-Ying LinHua WangHao-Fu DaiFeng-Ying Huang","2018","http://link.springer.com/article/10.1007/s12272-018-1049-8","Article"
"Two New Lignans from Wikstroemia dolichantha","Chemistry of Natural Compounds","","54","1","10.1007/s10600-018-2250-1","Qing-Yun MaYong-Lei ChenSheng-Zhuo HuangFan-Dong KongHao-Fu DaiYan HuaYou-Xing Zhao","2018","http://link.springer.com/article/10.1007/s10600-018-2250-1","Article"
"Placement of a modified cannula in the innominate vein for sufficient drainage during the bidirectional Glenn shunt procedure without cardiopulmonary bypass","Journal of Cardiothoracic Surgery","","10","1","10.1186/s13019-015-0341-7","Liang-Wan ChenXiao-Fu DaiXi-Jie WuQi-Min Wang","2015","http://link.springer.com/article/10.1186/s13019-015-0341-7","Article"
"Identification, characterization and expression analysis of genes involved in steroidal saponin biosynthesis in Dracaena cambodiana","Journal of Plant Research","","131","3","10.1007/s10265-017-1004-7","Jia-Hong ZhuHui-Liang LiDong GuoYing WangHao-Fu DaiWen-Li MeiShi-Qing Peng","2018","http://link.springer.com/article/10.1007/s10265-017-1004-7","Article"
"Do obese patients benefit from isolated aortic valve replacement through a partial upper sternotomy?","Journal of Cardiothoracic Surgery","","17","1","10.1186/s13019-022-01926-3","Xian-Biao XieXiao-Fu DaiZhi-Huang QiuDe-Bin JiangQing-Song WuYi DongLiang-Wan Chen","2022","http://link.springer.com/article/10.1186/s13019-022-01926-3","Article"
"Downregulation of GPX8 in hepatocellular carcinoma: impact on tumor stemness and migration","Cellular Oncology","","","","10.1007/s13402-024-00934-w","Chen-Yang TaoXiao-Ling WuShu-Shu SongZheng TangYu-Fu ZhouMeng-Xin TianXi-Fei JiangYuan FangGui-Qi ZhuRun HuangWei-Feng QuJun GaoTian-Hao ChuRui YangJia-Feng ChenQian-Fu Zhao","2024","http://link.springer.com/article/10.1007/s13402-024-00934-w","Article"
"Apatite chemistry as a petrogenetic–metallogenic indicator for skarn ore-related granitoids: an example from the Daye Fe–Cu–(Au–Mo–W) district, Eastern China","Contributions to Mineralogy and Petrology","","177","2","10.1007/s00410-022-01890-0","Run-Jie ZhouGuang WenJian-Wei LiShao-Yong JiangHao HuXiao-Dong DengXin-Fu ZhaoDai-Rong YanKe-Tao WeiHeng-An CaiShi-Chao ShangBai-Cun LiXu-Ke Dai","2022","http://link.springer.com/article/10.1007/s00410-022-01890-0","Article"
