Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Gpx4, Selenov, and Txnrd3 Are Three Most Testis-Abundant Selenogenes Resistant to Dietary Selenium Concentrations and Actively Expressed During Reproductive Ages in Rats","Biological Trace Element Research","","201","1","10.1007/s12011-022-03167-w","Aiping LiuFengna LiPing XuYanmei ChenXiongshun LiangShijie ZhengHuicui MengYumei ZhuJunluan MoChunmei GongJi-Chang Zhou","2023","http://link.springer.com/article/10.1007/s12011-022-03167-w","Article"
"Association of Dietary and Plasma Magnesium with Glycaemic Markers in a Chinese Population","Biological Trace Element Research","","201","2","10.1007/s12011-022-03172-z","Min XuJiansheng CaiXiaoting MoQiumei LiuJunling ZhangYanfei WeiShuzhen LiuYinxia LinShenxiang HuangChunbao MoTingyu MaiDechan TanZhiyong ZhangJian Qin","2023","http://link.springer.com/article/10.1007/s12011-022-03172-z","Article"
"The Association between Magnesium Depletion Score and Hypertension in US Adults: Evidence from the National Health and Nutrition Examination Survey (2007–2018)","Biological Trace Element Research","","","","10.1007/s12011-023-04034-y","Mo-Yao TanChao-Yue MoQian Zhao","2023","http://link.springer.com/article/10.1007/s12011-023-04034-y","Article"
"Correction to: Efects of Manganese and Iron, Alone or in Combination, on Apoptosis in BV2 Cells","Biological Trace Element Research","","202","5","10.1007/s12011-023-03833-7","Yuan-yuan FangCui-liu GanJian-chao PengYu-han XieHan-xiao SongYa-qi MoShi-yan OuMichael AschnerYue-ming Jiang","2024","http://link.springer.com/article/10.1007/s12011-023-03833-7","Article"
"Associations Between Plasma Metals and Cognitive Function in People Aged 60 and Above","Biological Trace Element Research","","200","7","10.1007/s12011-021-02941-6","Junling ZhangQiumei LiuMin XuJiansheng CaiYanfei WeiYinxia LinXiaoting MoShenxiang HuangShuzhen LiuChunbao MoTingyu MaiDechan TanHuaxiang LuWeiyi PangJian QinZhiyong Zhang","2022","http://link.springer.com/article/10.1007/s12011-021-02941-6","Article"
"The Study on Polymorphism of TrxR and Nrf2/HO-1 Signaling Pathway in Kaschin-Beck Disease","Biological Trace Element Research","","190","2","10.1007/s12011-018-1566-9","Yuanyuan LiXiaoyan MoYongmin Xiong","2019","http://link.springer.com/article/10.1007/s12011-018-1566-9","Article"
"Influence of Short-Term Silicon Application on Endogenous Physiohormonal Levels of Oryza sativa L. Under Wounding Stress","Biological Trace Element Research","","144","1 - 3","10.1007/s12011-011-9047-4","Yoon-Ha KimAbdul Latif KhanMuhammad HamayunSang Mo KangYoon Jung BeomIn-Jung Lee","2011","http://link.springer.com/article/10.1007/s12011-011-9047-4","Article"
"Effects of Manganese and Iron, Alone or in Combination, on Apoptosis in BV2 Cells","Biological Trace Element Research","","202","5","10.1007/s12011-023-03792-z","Yuan-yuan FangCui-liu GanJian-chao PengYu-han XieHan-xiao SongYa-qi MoShi-yan OuMichael AschnerYue-ming Jiang","2024","http://link.springer.com/article/10.1007/s12011-023-03792-z","Article"
"Longitudinal changes in Ca, Mg, Fe, Cu, and Zn in breast milk of women in Taiwan over a lactation period of one year","Biological Trace Element Research","","62","1 - 2","10.1007/BF02820019","Te-Hsien LinYuh-Jyh JongChi-Hsiun chiangMo-Hsiung Yang","1998","http://link.springer.com/article/10.1007/BF02820019","Article"
"Arsenic Speciation in Honeysuckle (Lonicera japonica Thunb.) from China","Biological Trace Element Research","","168","1","10.1007/s12011-015-0327-2","Fubin TangZhanglin NiYihua LiuQing YuZhikun WangRunhong Mo","2015","http://link.springer.com/article/10.1007/s12011-015-0327-2","Article"
