Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Discovery of new genetic loci for male sexual orientation in Han population","Cell Discovery","","7","1","10.1038/s41421-021-00351-5","Shao-Hua HuHai-mei LiHao YuYan LiuChen-Xing LiuXian-bo ZuoJing LuJia-Jun JiangCai-Xi XiBo-Chao HuangHu-Ji XuJian-Bo HuJian-Bo LaiMan-Li HuangJian-Ning LiuDan-Ge Xu","2021","http://link.springer.com/article/10.1038/s41421-021-00351-5","Article"
"Non-bone-derived exosomes: a new perspective on regulators of bone homeostasis","Cell Communication and Signaling","","22","1","10.1186/s12964-023-01431-7","Ping WangWenkai ShaoZilin LiBo WangXiao LvYiyao HuangYong Feng","2024","http://link.springer.com/article/10.1186/s12964-023-01431-7","Article"
"Regulation network and expression profiles of Epstein-Barr virus-encoded microRNAs and their potential target host genes in nasopharyngeal carcinomas","Science China Life Sciences","","57","3","10.1007/s11427-013-4577-y","ZhaoYang ZengHongBin HuangLiLi HuangMengXi SunQiJia YanYaLi SongFang WeiHao BoZhaoJian GongYong ZengQiao LiWenLing ZhangXiaYu LiBo XiangXiaoLing LiYong Li","2014","http://link.springer.com/article/10.1007/s11427-013-4577-y","Article"
"Discovery of new genetic loci for male sexual orientation in Han population","Cell Discovery","","7","1","10.1038/s41421-021-00341-7","Shao-Hua HuHai-mei LiHao YuYan LiuChen-Xing LiuXian-bo ZuoJing LuJia-Jun JiangCai-Xi XiBo-Chao HuangHu-Ji XuJian-Bo HuJian-Bo LaiMan-Li HuangJian-Ning LiuDan-Ge Xu","2021","http://link.springer.com/article/10.1038/s41421-021-00341-7","Article"
"Refined families of Dothideomycetes: orders and families incertae sedis in Dothideomycetes","Fungal Diversity","","105","1","10.1007/s13225-020-00462-6","Sinang HongsananKevin D. HydeRungtiwa PhookamsakDhanushka N. WanasingheEric H. C. McKenzieV. Venkateswara SarmaRobert LückingSaranyaphat BoonmeeJayarama D. BhatNing-Guo LiuDanushka S. TennakoonDhandevi PemAnuruddha KarunarathnaShu-Hua JiangGareth E. B. JonesAlan J. L. Phillips","2020","http://link.springer.com/article/10.1007/s13225-020-00462-6","Article"
"Fungal diversity notes 929–1035: taxonomic and phylogenetic contributions on genera and species of fungi","Fungal Diversity","","95","1","10.1007/s13225-019-00421-w","Rungtiwa PhookamsakKevin D. HydeRajesh JeewonD. Jayarama BhatE. B. Gareth JonesSajeewa S. N. MaharachchikumburaOlivier RaspéSamantha C. KarunarathnaDhanushka N. WanasingheSinang HongsananMingkwan DoilomDanushka S. TennakoonAlexandre R. MachadoAndré L. FirminoAniket GhoshAnuruddha Karunarathna","2019","http://link.springer.com/article/10.1007/s13225-019-00421-w","Article"
"Fungal diversity notes 1151–1276: taxonomic and phylogenetic contributions on genera and species of fungal taxa","Fungal Diversity","","100","1","10.1007/s13225-020-00439-5","Kevin D. HydeYang DongRungtiwa PhookamsakRajesh JeewonD. Jayarama BhatE. B. Gareth JonesNing-Guo LiuPranami D. AbeywickramaAusana MapookDeping WeiRekhani H. PereraIshara S. ManawasingheDhandevi PemDigvijayini BundhunAnuruddha KarunarathnaAnusha H. Ekanayaka","2020","http://link.springer.com/article/10.1007/s13225-020-00439-5","Article"
"Lipid-dependent conformational dynamics underlie the functional versatility of T-cell receptor","Cell Research","","27","4","10.1038/cr.2017.42","Xingdong GuoChengsong YanHua LiWenmao HuangXiaoshan ShiMin HuangYingfang WangWeiling PanMingjun CaiLunyi LiWei WuYibing BaiChi ZhangZhijun LiuXinyan WangXiaohui F Zhang","2017","http://link.springer.com/article/10.1038/cr.2017.42","Article"
"Circ-0075305 hinders gastric cancer stem cells by indirectly disrupting TCF4–β-catenin complex and downregulation of SOX9","Communications Biology","","7","1","10.1038/s42003-024-06213-6","Qi-Yue ChenKai-Xiang XuXiao-Bo HuangDeng-Hui FanYu-Jing ChenYi-Fan LiQiang HuangZhi-Yu LiuHua-Long ZhengZe-Ning HuangZe-Hong LinYu-Xiang WangJun-Jie YangQing ZhongChang-Ming Huang","2024","http://link.springer.com/article/10.1038/s42003-024-06213-6","Article"
"Multigene phylogeny of the family Cordycipitaceae (Hypocreales): new taxa and the new systematic position of the Chinese cordycipitoid fungus Paecilomyces hepiali","Fungal Diversity","","103","1","10.1007/s13225-020-00457-3","Yuan-Bing WangYao WangQi FanDong-E DuanGuo-Dong ZhangRu-Qin DaiYong-Dong DaiWen-Bo ZengZi-Hong ChenDan-Dan LiDe-Xiang TangZhi-Hong XuTao SunThi-Tra NguyenNgoc-Lan TranVan-Minh Dao","2020","http://link.springer.com/article/10.1007/s13225-020-00457-3","Article"
"Reference genome of wild goat (capra aegagrus) and sequencing of goat breeds provide insight into genic basis of goat domestication","BMC Genomics","","16","1","10.1186/s12864-015-1606-1","Yang DongXiaolei ZhangMin XieBabak ArefnezhadZongji WangWenliang WangShaohong FengGuodong HuangRui GuanWenjing ShenRowan BunchRussell McCullochQiye LiBo LiGuojie ZhangXun Xu","2015","http://link.springer.com/article/10.1186/s12864-015-1606-1","Article"
"Cartilage oligomeric matrix protein is an endogenous β-arrestin-2-selective allosteric modulator of AT1 receptor counteracting vascular injury","Cell Research","","31","7","10.1038/s41422-020-00464-8","Yi FuYaqian HuangZhao YangYufei ChenJingang ZhengChenfeng MaoZhiqing LiZhixin LiuBing YuTuoyi LiMeili WangChanjuan XuYiwei ZhouGuizhen ZhaoYiting JiaWei Guo","2021","http://link.springer.com/article/10.1038/s41422-020-00464-8","Article"
"Leptin receptor neurons in the ventral premammillary nucleus modulate emotion-induced insomnia","Cell Discovery","","10","1","10.1038/s41421-024-00676-x","Xiang-shan YuanZhe XiangJian-bo JiangFang YuanMu-tian ZhangKai-ying ZhangZhao-yi ChenWei-min QuWen-sheng LiZhi-li Huang","2024","http://link.springer.com/article/10.1038/s41421-024-00676-x","Article"
"A variant-proof SARS-CoV-2 vaccine targeting HR1 domain in S2 subunit of spike protein","Cell Research","","32","12","10.1038/s41422-022-00746-3","Wei PangYing LuYan-Bo ZhaoFan ShenChang-Fa FanQian WangWen-Qiang HeXiao-Yan HeZe-Kai LiTao-Tao ChenCui-Xian YangYou-Zhi LiSi-Xuan XiaoZu-Jiang ZhaoXu-Sheng HuangRong-Hua Luo","2022","http://link.springer.com/article/10.1038/s41422-022-00746-3","Article"
"Active microscope stabilization in three dimensions using image correlation","Optical Nanoscopy","","2","1","10.1186/2192-2853-2-3","Ryan McGortyDaichi KamiyamaBo Huang","2013","http://link.springer.com/article/10.1186/2192-2853-2-3","Article"
"Dual extra-retinal origins of microglia in the model of retinal microglia repopulation","Cell Discovery","","4","1","10.1038/s41421-018-0011-8","Yubin HuangZhen XuShanshan XiongGuangrong QinFangfang SunJian YangTi-Fei YuanLei ZhaoKe WangYu-Xiang LiangLin FuTianzhun WuKwok-Fai SoYanxia RaoBo Peng","2018","http://link.springer.com/article/10.1038/s41421-018-0011-8","Article"
"The microbiota structure in the cecum of laying hens contributes to dissimilar H2S production","BMC Genomics","","20","1","10.1186/s12864-019-6115-1","Chun-Bo HuangLei XiaoSi-Cheng XingJing-Yuan ChenYi-Wen YangYang ZhouWei ChenJuan-Boo LiangJian-Dui MiYan WangYin-Bao WuXin-Di Liao","2019","http://link.springer.com/article/10.1186/s12864-019-6115-1","Article"
"A genome for gnetophytes and early evolution of seed plants","Nature Plants","","4","2","10.1038/s41477-017-0097-2","Tao WanZhi-Ming LiuLing-Fei LiAndrew R. LeitchIlia J. LeitchRolf LohausZhong-Jian LiuHai-Ping XinYan-Bing GongYang LiuWen-Cai WangLing-Yun ChenYong YangLaura J. KellyJi YangJin-Ling Huang","2018","http://link.springer.com/article/10.1038/s41477-017-0097-2","Article"
"LIN28 coordinately promotes nucleolar/ribosomal functions and represses the 2C-like transcriptional program in pluripotent stem cells","Protein & Cell","","13","7","10.1007/s13238-021-00864-5","Zhen SunHua YuJing ZhaoTianyu TanHongru PanYuqing ZhuLang ChenCheng ZhangLi ZhangAnhua LeiYuyan XuXianju BiXin HuangBo GaoLongfei WangCristina Correia","2022","http://link.springer.com/article/10.1007/s13238-021-00864-5","Article"
"Proteomics and ultrastructural analysis of Hermetia illucens (Diptera: Stratiomyidae) larval peritrophic matrix","Proteome Science","","19","1","10.1186/s12953-021-00175-x","Yu-Bo LinJing-Jing RongXun-Fan WeiZhuo-Xiao SuiJinhua XiaoDa-Wei Huang","2021","http://link.springer.com/article/10.1186/s12953-021-00175-x","Article"
"Inhibition of the JNK/MAPK signaling pathway by myogenesis-associated miRNAs is required for skeletal muscle development","Cell Death & Differentiation","","25","9","10.1038/s41418-018-0063-1","Shu-Juan XieJun-Hao LiHua-Feng ChenYe-Ya TanShu-Rong LiuYin ZhangHui XuJian-Hua YangShun LiuLing-Ling ZhengMian-Bo HuangYan-Hua GuoQi ZhangHui ZhouLiang-Hu Qu","2018","http://link.springer.com/article/10.1038/s41418-018-0063-1","Article"
"Freshwater Dothideomycetes","Fungal Diversity","","105","1","10.1007/s13225-020-00463-5","Wei DongBin WangKevin D. HydeEric H. C. McKenzieHuzefa A. RajaKazuaki TanakaMohamed A. Abdel-WahabFaten A. Abdel-AzizMingkwan DoilomRungtiwa PhookamsakSinang HongsananDhanushka N. WanasingheXian-Dong YuGen-Nuo WangHao YangJing Yang","2020","http://link.springer.com/article/10.1007/s13225-020-00463-5","Article"
"A cohort autopsy study defines COVID-19 systemic pathogenesis","Cell Research","","31","8","10.1038/s41422-021-00523-8","Xiao-Hong YaoTao LuoYu ShiZhi-Cheng HeRui TangPei-Pei ZhangJun CaiXiang-Dong ZhouDong-Po JiangXiao-Chun FeiXue-Quan HuangLei ZhaoHeng ZhangHai-Bo WuYong RenZhen-Hua Liu","2021","http://link.springer.com/article/10.1038/s41422-021-00523-8","Article"
