Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Earthquakes","Nature","","35","888","10.1038/035008c0","H. DU BOIS","1886","http://link.springer.com/article/10.1038/035008c0","Article"
"Photograph of the Eye by Flash of Magnesium","Nature","","38","966","10.1038/038015a0","CLAUDE DU BOIS-REYMOND","1888","http://link.springer.com/article/10.1038/038015a0","Article"
"Prof. Pictet's Laboratory at Berlin","Nature","","45","1150","10.1038/045031b0","R. DU BOIS-REYMOND","1891","http://link.springer.com/article/10.1038/045031b0","Article"
"August Kundt","Nature","","50","1285","10.1038/050152a0","H. DU BOIS","1894","http://link.springer.com/article/10.1038/050152a0","Article"
"The Maerjelen Lake","Nature","","53","1363","10.1038/053129a0","C. S. DU RICHE PRELLER","1895","http://link.springer.com/article/10.1038/053129a0","Article"
"The Fall of the Altels Glacier, September 11, 1895","Nature","","53","1371","10.1038/053317c0","LÉON DU PASQUIER","1896","http://link.springer.com/article/10.1038/053317c0","Article"
"Prof. Alexander Rollett","Nature","","69","1778","10.1038/069086a0","R. DU BOIS-REYMOND","1903","http://link.springer.com/article/10.1038/069086a0","Article"
"The Hydrography and Geology of Umbria1","Nature","","119","2995","10.1038/119475a0","C. DU RICHE PRELLER","1927","http://link.springer.com/article/10.1038/119475a0","Article"
"Advantages of the Ring Method for the Study of the Surface Equilibria of Colloidal Solutions","Nature","","119","2999","10.1038/119598a0","P. LECOMTE DU NOÜY","1927","http://link.springer.com/article/10.1038/119598a0","Article"
"Prof. Antonio Abetti","Nature","","121","3050","10.1038/121594a0","C. DU RICHE PRELLER","1928","http://link.springer.com/article/10.1038/121594a0","Article"
"Veterinary Science and Agriculture*","Nature","","126","3179","10.1038/126505a0","Dr. P. J. Du TOIT","1930","http://link.springer.com/article/10.1038/126505a0","Article"
"Replacing the Telephone by a Loud Speaker in Conductivity Measurements","Nature","","127","3203","10.1038/127441b0","LECOMTE DU NOÜY","1931","http://link.springer.com/article/10.1038/127441b0","Article"
"Effect of Light on the Surface Tension of Boys's Soap Solution","Nature","","128","3233","10.1038/128674b0","P. LECOMTE DU NOÜY","1931","http://link.springer.com/article/10.1038/128674b0","Article"
"Surface Tension of Colloidal Solutions, and the Action of Light on Soap Solutions","Nature","","131","3315","10.1038/131689a0","P. LECOMTE DU NOÜY","1933","http://link.springer.com/article/10.1038/131689a0","Article"
