Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Achieving Stretch Goals: Best Practices in Manufacturing for the New Millennium","IIE Transactions","","30","4","10.1023/A:1007459427039","Alice E. Smith","1998","http://link.springer.com/article/10.1023/A%3A1007459427039","Article"
"An expert system with an external optimization module for quality control decisions","Handbook of Expert Systems Applications in Manufacturing Structures and rules","","","","10.1007/978-94-011-0703-7_16","Alice E. SmithCihan H. Dagli","1994","http://link.springer.com/chapter/10.1007/978-94-011-0703-7_16","Chapter"
"Integrated facilities design using a contour distance metric","IIE Transactions","","33","4","10.1023/A:1007646707605","Bryan A. NormanRifat Aykut ArapogluAlice E. Smith","2001","http://link.springer.com/article/10.1023/A%3A1007646707605","Article"
"Relating product specifications and performance data with a neural network model for design improvement","Journal of Intelligent Manufacturing","","4","6","10.1007/BF00123950","Safouen Ben BrahimAlice E. SmithBopaya Bidanda","1993","http://link.springer.com/article/10.1007/BF00123950","Article"
"Neural Computing Approach to Shape Change Estimation in Hot Isostatic Pressing","Adaptive Computing in Design and Manufacture V","","","","10.1007/978-0-85729-345-9_15","Orhan DengizAbdullah KonakSadan Kulturel-KonakAlice E. SmithIan Nettleship","2002","http://link.springer.com/chapter/10.1007/978-0-85729-345-9_15","Chapter"
"Neural Networks","Encyclopedia of Operations Research and Management Science","","","","10.1007/978-1-4419-1153-7_668","Alice E. SmithSarah S. Lam","2013","http://link.springer.com/referenceworkentry/10.1007/978-1-4419-1153-7_668","ReferenceWorkEntry"
"Two-Edge Disjoint Survivable Network Design Problem with Relays","Operations Research and Cyber-Infrastructure","","","","10.1007/978-0-387-88843-9_14","Abdullah KonakSadan Kulturel-KonakAlice E. Smith","2009","http://link.springer.com/chapter/10.1007/978-0-387-88843-9_14","Chapter"
"Effects of a Cognitive–Behaviorally Based Physical Activity Treatment for 4- and 5-Year-Old Children Attending US Preschools","International Journal of Behavioral Medicine","","20","4","10.1007/s12529-013-9361-7","James J. AnnesiAlice E. SmithGisèle A. Tennant","2013","http://link.springer.com/article/10.1007/s12529-013-9361-7","Article"
"Estimation of shrinkage for near net-shape using a neural network approach","Journal of Intelligent Manufacturing","","14","2","10.1023/A:1022907615088","Abdullah KonakSadan Kulturel-KonakAlice E. SmithIan Nettleship","2003","http://link.springer.com/article/10.1023/A%3A1022907615088","Article"
"Dynamic Load Balancing Using an Ant Colony Approach in Micro-cellular Mobile Communications Systems","Advances in Metaheuristics for Hard Optimization","","","","10.1007/978-3-540-72960-0_7","Sung-Soo KimAlice E. SmithSoon-Jung Hong","2008","http://link.springer.com/chapter/10.1007/978-3-540-72960-0_7","Chapter"
"Integrated facility design using an evolutionary approach with a subordinate network algorithm","Parallel Problem Solving from Nature — PPSN V","","","","10.1007/BFb0056935","Bryan A. NormanAlice E. SmithRifat Aykut Arapoglu","1998","http://link.springer.com/chapter/10.1007/BFb0056935","Chapter"
"Evolutionary Design of Facilities Considering Production Uncertainty","Evolutionary Design and Manufacture","","","","10.1007/978-1-4471-0519-0_14","Alice E. SmithBryan A. Norman","2000","http://link.springer.com/chapter/10.1007/978-1-4471-0519-0_14","Chapter"
"Using Simulation to Improve Container Depot Operations","Women in Industrial and Systems Engineering","","","","10.1007/978-3-030-11866-2_21","Jimena PascualAlice E. Smith","2020","http://link.springer.com/chapter/10.1007/978-3-030-11866-2_21","Chapter"
"A tabu search algorithm to solve a green logistics bi-objective bi-level problem","Annals of Operations Research","","316","2","10.1007/s10479-021-04195-w","José-Fernando Camacho-VallejoLilian López-VeraAlice E. SmithJosé-Luis González-Velarde","2022","http://link.springer.com/article/10.1007/s10479-021-04195-w","Article"
"Network Reliability Optimization","Handbook of Optimization in Telecommunications","","","","10.1007/978-0-387-30165-5_26","Abdullah KonakAlice E. Smith","2006","http://link.springer.com/chapter/10.1007/978-0-387-30165-5_26","Chapter"
"Improving Network Connectivity in Ad Hoc Networks Using Particle Swarm Optimization and Agents","Wireless Network Design","","","","10.1007/978-1-4419-6111-2_11","Abdullah KonakOrhan DengizAlice E. Smith","2011","http://link.springer.com/chapter/10.1007/978-1-4419-6111-2_11","Chapter"
"Optimal Design of Reliable Computer Networks: A Comparison of Metaheuristics","Journal of Heuristics","","9","6","10.1023/B:HEUR.0000012447.32370.fd","Fulya AltiparmakBerna DengizAlice E. Smith","2003","http://link.springer.com/article/10.1023/B%3AHEUR.0000012447.32370.fd","Article"
"Multi-commodity k-splittable survivable network design problems with relays","Telecommunication Systems","","62","1","10.1007/s11235-015-0067-9","Ozgur KabadurmusAlice E. Smith","2016","http://link.springer.com/article/10.1007/s11235-015-0067-9","Article"
"The Ant Colony Paradigm for Reliable Systems Design","Computational Intelligence in Reliability Engineering","","","","10.1007/978-3-540-37372-8_1","Yun-Chia LiangAlice E. Smith","2007","http://link.springer.com/chapter/10.1007/978-3-540-37372-8_1","Chapter"
"Design of Production Facilities Using Evolutionary Computing","Evolutionary Optimization","","","","10.1007/0-306-48041-7_12","Alice E. SmithBryan A. Norman","2002","http://link.springer.com/chapter/10.1007/0-306-48041-7_12","Chapter"
"Economic design of reliable networks","IIE Transactions","","30","12","10.1023/A:1007584419484","Darren L. DeeterAlice E. Smith","1998","http://link.springer.com/article/10.1023/A%3A1007584419484","Article"
"Data-Driven Analytical Grocery Store Design","Retail Space Analytics","","","","10.1007/978-3-031-27058-1_5","Elif DanismanAlice E. Smith","2023","http://link.springer.com/chapter/10.1007/978-3-031-27058-1_5","Chapter"
"An Improved Bat Algorithm with a Dimension-Based Best Bat for Numerical Optimization","Women in Computational Intelligence","","","","10.1007/978-3-030-79092-9_19","Lingyun ZhouAlice E Smith","2022","http://link.springer.com/chapter/10.1007/978-3-030-79092-9_19","Chapter"
"Design of empty container depot layouts using data and analytics","Flexible Services and Manufacturing Journal","","35","1","10.1007/s10696-022-09452-z","Erhan KarakayaAlice E. SmithRosa G. González RamírezJimena Pascual","2023","http://link.springer.com/article/10.1007/s10696-022-09452-z","Article"
"Prediction and optimization of a ceramic casting process using a hierarchical hybrid system of neural networks and fuzzy logic","IIE Transactions","","32","1","10.1023/A:1007659531734","Sarah S.Y. LamKimberly L. PetriAlice E. Smith","2000","http://link.springer.com/article/10.1023/A%3A1007659531734","Article"
"Reducing waste in casting with a predictive neural model","Journal of Intelligent Manufacturing","","5","4","10.1007/BF00123699","Sergio E. MartinezAlice E. SmithBopaya Bidanda","1994","http://link.springer.com/article/10.1007/BF00123699","Article"
"A Seeded Memetic Algorithm for Large Unit Commitment Problems","Journal of Heuristics","","8","2","10.1023/A:1017960507177","Jorge ValenzuelaAlice E. Smith","2002","http://link.springer.com/article/10.1023/A%3A1017960507177","Article"
"A Hierarchical Genetic Algorithm for System Identification and Curve Fitting with a Supercomputer Implementation","Evolutionary Algorithms","","","","10.1007/978-1-4612-1542-4_6","Mehmet GulsenAlice E. Smith","1999","http://link.springer.com/chapter/10.1007/978-1-4612-1542-4_6","Chapter"
