Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Structure-based design of a dual-warhead covalent inhibitor of FGFR4","Communications Chemistry","","5","1","10.1038/s42004-022-00672-w","Xiaojuan ChenHuiliang LiQianmeng LinShuyan DaiSitong YueLingzhi QuMaoyu LiMing GuoHudie WeiJun LiLongying JiangGuangyu XuYongheng Chen","2022","http://link.springer.com/article/10.1038/s42004-022-00672-w","Article"
"Structure-based design of a dual-warhead covalent inhibitor of FGFR4","Communications Chemistry","","5","1","10.1038/s42004-022-00657-9","Xiaojuan ChenHuiliang LiQianmeng LinShuyan DaiSitong YueLingzhi QuMaoyu LiMing GuoHudie WeiJun LiLongying JiangGuangyu XuYongheng Chen","2022","http://link.springer.com/article/10.1038/s42004-022-00657-9","Article"
"Structures of p53/BCL-2 complex suggest a mechanism for p53 to antagonize BCL-2 activity","Nature Communications","","14","1","10.1038/s41467-023-40087-2","Hudie WeiHaolan WangGenxin WangLingzhi QuLongying JiangShuyan DaiXiaojuan ChenYe ZhangZhuchu ChenYoujun LiMing GuoYongheng Chen","2023","http://link.springer.com/article/10.1038/s41467-023-40087-2","Article"
"Structural basis and selectivity of sulfatinib binding to FGFR and CSF-1R","Communications Chemistry","","7","1","10.1038/s42004-023-01084-0","Qianmeng LinShuyan DaiLingzhi QuHang LinMing GuoHudie WeiYongheng ChenXiaojuan Chen","2024","http://link.springer.com/article/10.1038/s42004-023-01084-0","Article"
"Characterization of the cholangiocarcinoma drug pemigatinib against FGFR gatekeeper mutants","Communications Chemistry","","5","1","10.1038/s42004-022-00718-z","Qianmeng LinXiaojuan ChenLingzhi QuMing GuoHudie WeiShuyan DaiLongying JiangYongheng Chen","2022","http://link.springer.com/article/10.1038/s42004-022-00718-z","Article"
"Structural insights into the potency and selectivity of covalent pan-FGFR inhibitors","Communications Chemistry","","5","1","10.1038/s42004-021-00623-x","Lingzhi QuXiaojuan ChenHudie WeiMing GuoShuyan DaiLongying JiangJun LiSitong YueZhuchu ChenYongheng Chen","2022","http://link.springer.com/article/10.1038/s42004-021-00623-x","Article"
"Structural insight into the molecular mechanism of p53-mediated mitochondrial apoptosis","Nature Communications","","12","1","10.1038/s41467-021-22655-6","Hudie WeiLingzhi QuShuyan DaiYun LiHaolan WangYilu FengXiaojuan ChenLongying JiangMing GuoJun LiZhuchu ChenLin ChenYe ZhangYongheng Chen","2021","http://link.springer.com/article/10.1038/s41467-021-22655-6","Article"
"Targeting p53 pathways: mechanisms, structures, and advances in therapy","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01347-1","Haolan WangMing GuoHudie WeiYongheng Chen","2023","http://link.springer.com/article/10.1038/s41392-023-01347-1","Article"
"Structural insight into the ligand binding mechanism of aryl hydrocarbon receptor","Nature Communications","","13","1","10.1038/s41467-022-33858-w","Shuyan DaiLingzhi QuJun LiYe ZhangLongying JiangHudie WeiMing GuoXiaojuan ChenYongheng Chen","2022","http://link.springer.com/article/10.1038/s41467-022-33858-w","Article"
"Targeting MCL-1 in cancer: current status and perspectives","Journal of Hematology & Oncology","","14","1","10.1186/s13045-021-01079-1","Haolan WangMing GuoHudie WeiYongheng Chen","2021","http://link.springer.com/article/10.1186/s13045-021-01079-1","Article"
"Structural basis of a novel PD-L1 nanobody for immune checkpoint blockade","Cell Discovery","","3","1","10.1038/celldisc.2017.4","Fei ZhangHudie WeiXiaoxiao WangYu BaiPilin WangJiawei WuXiaoyong JiangYugang WangHaiyan CaiTing XuAiwu Zhou","2017","http://link.springer.com/article/10.1038/celldisc.2017.4","Article"
