Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Temporal trend of research related to gun violence from 1981 to 2018 in the United States: a bibliometric analysis","Injury Epidemiology","","7","1","10.1186/s40621-020-00266-x","Lung-Chang ChienMaxim GakhCourtney CoughenourRo-Ting Lin","2020","http://link.springer.com/article/10.1186/s40621-020-00266-x","Article"
"Nonlinear associations between working hours and overwork-related cerebrovascular and cardiovascular diseases (CCVD)","Scientific Reports","","8","1","10.1038/s41598-018-28141-2","Ro-Ting LinLung-Chang ChienIchiro Kawachi","2018","http://link.springer.com/article/10.1038/s41598-018-28141-2","Article"
"Meteorological impacts on the incidence of COVID-19 in the U.S.","Stochastic Environmental Research and Risk Assessment","","34","10","10.1007/s00477-020-01835-8","Lung-Chang ChienLung-Wen Chen","2020","http://link.springer.com/article/10.1007/s00477-020-01835-8","Article"
"Geospatial Analysis of Refugee Access to Primary Care Physicians in San Antonio, Texas","Journal of Immigrant and Minority Health","","21","6","10.1007/s10903-018-00854-6","Nicole J. WongLung-Chang ChienHasanat Alamgir","2019","http://link.springer.com/article/10.1007/s10903-018-00854-6","Article"
"Spatial variations in family planning demand to limit childbearing and the demand satisfied with modern methods in sub-Saharan Africa","Reproductive Health","","19","1","10.1186/s12978-022-01451-5","Babayemi O. OlakundeJennifer R. PharrDaniel A. AdeyinkaLung-Chang ChienRebecca D. BenfieldFrancisco S. Sy","2022","http://link.springer.com/article/10.1186/s12978-022-01451-5","Article"
"A spatiotemporal dengue fever early warning model accounting for nonlinear associations with hydrological factors: a Bayesian maximum entropy approach","Stochastic Environmental Research and Risk Assessment","","30","8","10.1007/s00477-016-1328-1","Hwa-Lung YuChieh-Han LeeLung-Chang Chien","2016","http://link.springer.com/article/10.1007/s00477-016-1328-1","Article"
"Considering spatial heterogeneity in the distributed lag non-linear model when analyzing spatiotemporal data","Journal of Exposure Science & Environmental Epidemiology","","28","1","10.1038/jes.2016.62","Lung-Chang ChienYuming GuoXiao LiHwa-Lung Yu","2018","http://link.springer.com/article/10.1038/jes.2016.62","Article"
"Associations of dietary patterns and nutrients with coronary artery calcification and pericardial adiposity in a longitudinal study of adults with and without type 1 diabetes","European Journal of Nutrition","","60","7","10.1007/s00394-021-02564-6","Arpita BasuLung-Chang ChienAmy C. AlmanJanet K. Snell-Bergeon","2021","http://link.springer.com/article/10.1007/s00394-021-02564-6","Article"
"Global trends and gaps in research related to latent tuberculosis infection","BMC Public Health","","20","1","10.1186/s12889-020-8419-0","Liling ChawLung-Chang ChienJustin WongKen TakahashiDavid KohRo-Ting Lin","2020","http://link.springer.com/article/10.1186/s12889-020-8419-0","Article"
"Significant predictors of patients’ uncertainty in primary brain tumors","Journal of Neuro-Oncology","","122","3","10.1007/s11060-015-1756-7","Lin LinLung-Chang ChienAlvina A. AcquayeElizabeth Vera-BolanosMark R. GilbertTerri S. Armstrong","2015","http://link.springer.com/article/10.1007/s11060-015-1756-7","Article"
"Food and Housing Insecurity in Nevada During the COVID-19 Pandemic","Journal of Community Health","","49","2","10.1007/s10900-023-01284-8","Courtney CoughenourLung-Chang ChienMaxim GakhBrian LabusIan K. McDonoughTimothy J. GrigsbyPashtana Usufzy","2024","http://link.springer.com/article/10.1007/s10900-023-01284-8","Article"
"Unmasking the sky: high-resolution PM2.5 prediction in Texas using machine learning techniques","Journal of Exposure Science & Environmental Epidemiology","","","","10.1038/s41370-024-00659-w","Kai ZhangJeffrey LinYuanfei LiYue SunWeitian TongFangyu LiLung-Chang ChienYiping YangWei-Chung SuHezhong TianPeng FuFengxiang QiaoXiaobo Xue RomeikoShao LinSheng LuoElena Craft","2024","http://link.springer.com/article/10.1038/s41370-024-00659-w","Article"
