Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Approaching the challenges of MKK3/p38delta MAPK targeting for therapeutic purpose in colorectal cancer","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1513-4","Lorenzo StramucciGianluca Bossi","2019","http://link.springer.com/article/10.1186/s13046-019-1513-4","Article"
"Wild-type p53 gene transfer is not detrimental to normal cells in vivo: implications for tumor gene therapy","Oncogene","","23","2","10.1038/sj.onc.1207042","Gianluca BossiGiuseppina MazzaroAlessandro PorrelloMarco CrescenziSilvia SodduAda Sacchi","2004","http://link.springer.com/article/10.1038/sj.onc.1207042","Article"
"The role of wild-type p53 in the differentiation of primary hemopoietic and muscle cells","Oncogene","","18","42","10.1038/sj.onc.1202962","Giuseppina MazzaroGianluca BossiSabrina CoenAda SacchiSilvia Soddu","1999","http://link.springer.com/article/10.1038/sj.onc.1202962","Article"
"Cooperative transformation of 32D cells by the combined expression of IRS-1 and V-Ha-Ras","Oncogene","","19","29","10.1038/sj.onc.1203664","Barbara CristofanelliBarbara ValentinisSilvia SodduMaria Giulia RizzoAlessandra MarchettiGianluca BossiAnna Rita MorenaMichael DewsRenato BasergaAda Sacchi","2000","http://link.springer.com/article/10.1038/sj.onc.1203664","Article"
"TP53 drives abscopal effect by secretion of senescence-associated molecular signals in non-small cell lung cancer","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-01883-0","Anna TeseiChiara ArientiGianluca BossiSpartaco SantiIlaria De SantisAlessandro BevilacquaMichele ZanoniSara PignattaMichela CortesiAlice ZamagniGianluca StorciMassimiliano BonafèAnna SarnelliAntonino RomeoCarola CavalloArmando Bartolazzi","2021","http://link.springer.com/article/10.1186/s13046-021-01883-0","Article"
"MKK3 sustains cell proliferation and survival through p38DELTA MAPK activation in colorectal cancer","Cell Death & Disease","","10","11","10.1038/s41419-019-2083-2","Lorenzo StramucciAngelina PrantedaArianna StravatoCarla Azzurra AmoreoAnnarita PennettiMaria Grazia DiodoroArmando BartolazziMichele MilellaGianluca Bossi","2019","http://link.springer.com/article/10.1038/s41419-019-2083-2","Article"
"SEMA6A/RhoA/YAP axis mediates tumor-stroma interactions and prevents response to dual BRAF/MEK inhibition in BRAF-mutant melanoma","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-022-02354-w","Rossella LoriaValentina LaquintanaStefano ScaleraRocco FraioliValentina CapraraItalia FalconeChiara BazzichettoMarta Di MartileLaura RosanòDonatella Del BufaloGianluca BossiIsabella SperdutiIrene TerrenatoPaolo ViscaSilvia SodduMichele Milella","2022","http://link.springer.com/article/10.1186/s13046-022-02354-w","Article"
"Development of a murine orthotopic model of leukemia: Evaluation of TP53 gene therapy efficacy","Cancer Gene Therapy","","7","1","10.1038/sj.cgt.7700101","Gianluca BossiRaffaella ScardigliPiero MusianiRoberta MartinelliMaria Pia GentileschiSilvia SodduAda Sacchi","2000","http://link.springer.com/article/10.1038/sj.cgt.7700101","Article"
"Very low intensity ultrasounds as a new strategy to improve selective delivery of nanoparticles-complexes in cancer cells","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-018-1018-6","Rossella LoriaClaudia GilibertiAngelico BediniRaffaele PalombaGiulio CaraccioloPierpaolo CeciElisabetta FalvoRaffaella MarconiRita FalcioniGianluca BossiLidia Strigari","2019","http://link.springer.com/article/10.1186/s13046-018-1018-6","Article"
"Validation of a biomarker tool capable of measuring the absorbed dose soon after exposure to ionizing radiation","Scientific Reports","","11","1","10.1038/s41598-021-87173-3","Anna GiovanettiRaffaella MarconiNoha AwadHala AbuziedNeveen AgamyMohamed BarakatCecilia BartoleschiGianluca BossiMarco CanforaAmr A. ElsaidLaura IoannilliHoreya M. IsmailYasmine Amr IssaFlavia NovelliMaria Chiara PardiniClaudio Pioli","2021","http://link.springer.com/article/10.1038/s41598-021-87173-3","Article"
"The beneficial effect of Zinc(II) on low-dose chemotherapeutic sensitivity involves p53 activation in wild-type p53-carrying colorectal cancer cells","Journal of Experimental & Clinical Cancer Research","","34","1","10.1186/s13046-015-0206-x","Alessia GarufiValentina UbertiniFrancesca ManciniValerio D’OraziSilvia BaldariFabiola MorettiGianluca BossiGabriella D’Orazi","2015","http://link.springer.com/article/10.1186/s13046-015-0206-x","Article"
