Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Factors shaping genetic structure within populations ofEurya japonica (Theaceae)","Journal of Forest Research","","1","2","10.1007/BF02348310","Gap Soo OhSoon Suk KangYeehn YeehMyong Gi Chung","1996","http://link.springer.com/article/10.1007/BF02348310","Article"
"Allozyme Diversity and Population Structure in Korean Populations of Cymbidium goeringii (Orchidaceae)","Journal of Plant Research","","112","2","10.1007/PL00013868","Mi Yoon ChungMyong Gi Chung","1999","http://link.springer.com/article/10.1007/PL00013868","Article"
"Spatial genetic structure in a Neolitsea sericea population (Lauraceae)","Heredity","","85","5","10.1046/j.1365-2540.2000.00781.x","Myong Gi ChungMi Yoon ChungGap Soo OhB K Epperson","2000","http://link.springer.com/article/10.1046/j.1365-2540.2000.00781.x","Article"
"Comparison of genetic diversity in the two arctic–alpine plants Diapensia lapponica var. obovata (Diapensiaceae) and Empetrum nigrum var. japonicum (Empetraceae) between Sakhalin in Russian Far East and Jeju Island in Korea, the southernmost edge of their distribution range","Population Ecology","","55","1","10.1007/s10144-012-0348-z","Mi Yoon ChungJordi López-PujolMyung-Ok MoonJae Min ChungChan Soo KimByung-Yun SunKi-Joong KimMyong Gi Chung","2013","http://link.springer.com/article/10.1007/s10144-012-0348-z","Article"
"Population genomics study for the conservation management of the endangered shrub Abeliophyllum distichum","Conservation Genetics","","23","4","10.1007/s10592-022-01447-5","Jung-Hoon LeeHomervergel G. OngBo-Yun KimYong-In KimEui-Kwon JungMyong Gi ChungYoung-Dong Kim","2022","http://link.springer.com/article/10.1007/s10592-022-01447-5","Article"
"Genetic and clonal diversity in Korean populations ofVitex rotundifolia (Verbenaceae)","Journal of Plant Research","","109","2","10.1007/BF02344541","Yeehn YeehSoon Suk KangHye Gi ChungMun Su ChungMyong Gi Chung","1996","http://link.springer.com/article/10.1007/BF02344541","Article"
"Climatic niche characteristics of native and invasive Lilium lancifolium","Scientific Reports","","9","1","10.1038/s41598-019-50762-4","Sonia Herrando-MorairaNeus NualartAlbert Herrando-MorairaMi Yoon ChungMyong Gi ChungJordi López-Pujol","2019","http://link.springer.com/article/10.1038/s41598-019-50762-4","Article"
"Extremely Low Levels of Allozyme Variation in Southern Korean Populations of the Two Rare and Endangered Lithophytic or Epiphytic Bulbophyllum Drymoglossum and Sarcanthus Scolopendrifolius (Orchidaceae): Implications for Conservation","Biodiversity and Conservation","","16","3","10.1007/s10531-005-6200-4","Mi Yoon ChungChong-Wook ParkMyong Gi Chung","2007","http://link.springer.com/article/10.1007/s10531-005-6200-4","Article"
"Genetic variation and population structure in Korean endemic species: III.Hosta minor (Liliaceae)","Journal of Plant Research","","107","4","10.1007/BF02344060","Myong Gi Chung","1994","http://link.springer.com/article/10.1007/BF02344060","Article"
"Genetic variation and population structure in Korean endemic species: IV.Hemerocallis hakuunensis (Liliaceae)","Journal of Plant Research","","110","2","10.1007/BF02509309","Soon Suk KangMyong Gi Chung","1997","http://link.springer.com/article/10.1007/BF02509309","Article"
"Genetic diversity in the endangered terrestrial orchid Cypripedium japonicum in East Asia: Insights into population history and implications for conservation","Scientific Reports","","8","1","10.1038/s41598-018-24912-z","Huai Zhen TianLi Xia HanJun Li ZhangXing Lin LiTakayuki KawaharaTomohisa YukawaJordi López-PujolPankaj KumarMyong Gi ChungMi Yoon Chung","2018","http://link.springer.com/article/10.1038/s41598-018-24912-z","Article"
"Morphometric analysis of the genusHemerocallis L. (Liliaceae) in Korea","Journal of Plant Research","","107","2","10.1007/BF02346013","Myong Gi ChungSoon Suk Kang","1994","http://link.springer.com/article/10.1007/BF02346013","Article"
"Patterns of Genetic Diversity in Rare and Common Orchids Focusing on the Korean Peninsula: Implications for Conservation","The Botanical Review","","84","1","10.1007/s12229-017-9190-5","Mi Yoon ChungJordi López-PujolSungwon SonGang Uk SuhTomohisa YukawaMyong Gi Chung","2018","http://link.springer.com/article/10.1007/s12229-017-9190-5","Article"
