Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Influence of Pore-Structure on the Compressive Strength of Hardened Cement Paste","MRS Online Proceedings Library","","42","1","10.1557/PROC-42-123","Huang Yiun-YuanDing WeiLu Ping","1984","http://link.springer.com/article/10.1557/PROC-42-123","Article"
"Exafs Analysis of Ionomers","MRS Online Proceedings Library","","79","1","10.1557/PROC-79-167","Y. S. DingH. K. PanR. A. RégisterS. L. Cooper","1986","http://link.springer.com/article/10.1557/PROC-79-167","Article"
"Ion-Beam Mixing and Amorphization in Au/Zr Bilayers","MRS Online Proceedings Library","","100","1","10.1557/PROC-100-69","Fu-Rong DingP. R. OkamotoL. E. Rehn","1987","http://link.springer.com/article/10.1557/PROC-100-69","Article"
"Laser-Initiated Aluminothermic Reaction Applied to Preparing Mo-Si Film on Silicon Substrates","MRS Online Proceedings Library","","101","1","10.1557/PROC-101-487","Li DingLu XuebiaoZhou ZhengzhuoQiu MingxinLin Chenglu","1987","http://link.springer.com/article/10.1557/PROC-101-487","Article"
"Ion Beam Method to Study Fractal Aggregation of Magnetic Particles on Thin Solid Films:","MRS Online Proceedings Library","","157","1","10.1557/PROC-157-837","J. R. DingL. HuangB. X. Liu","1989","http://link.springer.com/article/10.1557/PROC-157-837","Article"
"Investigation of the Interface Integrity of the Thermally Stable Wn/GaAs Schottky Contacts","MRS Online Proceedings Library","","148","1","10.1557/PROC-148-41","J. DingB. LeeK. M. YuR. GronskyJ. Washburn","1989","http://link.springer.com/article/10.1557/PROC-148-41","Article"
"Silicophosphate-containing quartz ceramics","Glass and Ceramics","","47","2","10.1007/BF00682609","M. T. Mel'nikNguyen Ding Ngi","1990","http://link.springer.com/article/10.1007/BF00682609","Article"
"Metastable Phase Formation in the Y-TI System by Ion Mixing","MRS Online Proceedings Library","","235","1","10.1557/PROC-235-515","S. L. LaiZ. J. ZhangJ. R. DingB. X. Liu","1991","http://link.springer.com/article/10.1557/PROC-235-515","Article"
"Al-Yb Amorphous Alloys Produced by Ion Mixing or Solid State Reaction","MRS Online Proceedings Library","","235","1","10.1557/PROC-235-521","B. X. LiuJ. R. DingD. Z. CheH. B. Zhang","1991","http://link.springer.com/article/10.1557/PROC-235-521","Article"
"Defect States in Hydrogenated Amorphous Silicon-Sulphur Alloys by ESR and PAS","MRS Online Proceedings Library","","219","1","10.1557/PROC-219-593","Gaorong HanJianmin OiaoPiyi DuZhonghua JiangZishang Ding","1991","http://link.springer.com/article/10.1557/PROC-219-593","Article"
"Irradiation Effect of Slow Neutrons on Mechanical Behaviour Related to Flux Pinning In YBa2Cu3Oy","MRS Online Proceedings Library","","235","1","10.1557/PROC-235-689","J. S. ZhuJ. LiY. N. WangJ. R. JinM. GuS. Y. DingX. JinP. C. W. FungZ. M. Liu","1991","http://link.springer.com/article/10.1557/PROC-235-689","Article"
"Sol-Gel and RF Sputtering Thin Film Coatings for Fiber Optic Sensor Applications","MRS Online Proceedings Library","","244","1","10.1557/PROC-244-287","M. R. ShahriariJ. Y. DingC. M. WangC. H. LinG. H. Sigel","1991","http://link.springer.com/article/10.1557/PROC-244-287","Article"
"Characterization of A-Si: H and A-SiGe: H Films in Liquid Crystal Light Valve","MRS Online Proceedings Library","","219","1","10.1557/PROC-219-179","Jianmin QiaoGaorong HanPiyi DuWeiqiang HanWanquan HuangZishang Ding","1991","http://link.springer.com/article/10.1557/PROC-219-179","Article"
"Molecular Beam Epitaxy of Znl−x Cdx Se/ZnSe Heterostructures And Their Optical Properties","MRS Online Proceedings Library","","228","1","10.1557/PROC-228-301","H. LuoN. SamarthJ. K. FurdynaH. JeonJ. DingN. PelekanosA. V. Nurmikko","1991","http://link.springer.com/article/10.1557/PROC-228-301","Article"
"Deformation behaviour in α/β two-phase super-plastic brass","Journal of Materials Science","","27","3","10.1007/BF00554024","Ding HuaWu QinglingMa Longxiang","1992","http://link.springer.com/article/10.1007/BF00554024","Article"
"Deformation behaviour in α/β two-phase super-plastic brass","Journal of Materials Science","","27","3","10.1007/BF02403867","Ding HuaWu QinglingMa Longxiang","1992","http://link.springer.com/article/10.1007/BF02403867","Article"
"SEM examination of the oxide-metal interface formed during the aqueous corrosion of a Zr-2.5 wt% Nb alloy","Journal of Materials Science","","27","4","10.1007/BF01197659","Y. DingD. O. Northwood","1992","http://link.springer.com/article/10.1007/BF01197659","Article"
"Theory of hydrogen-assisted crack growth","Journal of Materials Science","","27","12","10.1007/BF01116012","Ding Hong-ZhiXing Xiu-San","1992","http://link.springer.com/article/10.1007/BF01116012","Article"
"Reactions of Titanium Films with thin Silicon Dioxide, Nitride, and Oxynitride Films During Rapid Thermal Annealing","MRS Online Proceedings Library","","260","1","10.1557/PROC-260-665","Sen-Hou KoN. M. DevashrajeeShyam P. MurarkaPei-Jun DingWilliam A. Lanford","1992","http://link.springer.com/article/10.1557/PROC-260-665","Article"
"Study of a-Si:H/μc-Si:H Heterojunction as Photosensor for Large Screen Projection Display","MRS Online Proceedings Library","","258","1","10.1557/PROC-258-1099","Weiqiang HanGaorong HanJianmin QiaoPija DuDanmei ZhaoZishang Ding","1992","http://link.springer.com/article/10.1557/PROC-258-1099","Article"
"The Mbe Growth of Widegap II-VI Injection Lasers and LEDs","MRS Online Proceedings Library","","242","1","10.1557/PROC-242-203","W. XieD. C. GrilloM. KobayashiR. L. GunshorH. JeonJ. DingA. V. NurmikkoG. C. HuaN. Otsuka","1992","http://link.springer.com/article/10.1557/PROC-242-203","Article"
"Investigation of Optimal Photosensor in A-SI:H Liquid Crystal Light Valves","MRS Online Proceedings Library","","258","1","10.1557/PROC-258-1175","Piyi DuGaorong HanJianmin QiaoWeiqiang HanDanmei ZhaoZishang Ding","1992","http://link.springer.com/article/10.1557/PROC-258-1175","Article"
"Ion Implantation to Inhibit Corrosion of Copper","MRS Online Proceedings Library","","265","1","10.1557/PROC-265-199","P. J. DingW. A. LanfordS. HymesS. P. Murarka","1992","http://link.springer.com/article/10.1557/PROC-265-199","Article"
"Interactions and Stability of Cu on CoSi2","MRS Online Proceedings Library","","260","1","10.1557/PROC-260-151","Y. -T. ShyS. P. MurarkaA. R. SitaramP. -J. DingW. A. Lanford","1992","http://link.springer.com/article/10.1557/PROC-260-151","Article"
"The growth of single-crystal fibres directly from source rods made of ultrafine powders","Journal of Materials Science","","28","6","10.1007/BF00363364","Senlin FuJusheng JiangJiqin ChenZuchang Ding","1993","http://link.springer.com/article/10.1007/BF00363364","Article"
"Surface-enhanced Raman scattering and cyclic voltammetry studies of synergetic effects in the corrosion inhibition of copper by polybenzimidazole and mercaptobenzimidazole at high temperature","Journal of Materials Science","","28","15","10.1007/BF00351239","K. T. CarronM. L. LewisJian DongJianfu DingGi XueYu Chen","1993","http://link.springer.com/article/10.1007/BF00351239","Article"
"Structural Nature of Nanocrystalline Silicon","MRS Online Proceedings Library","","297","1","10.1557/PROC-297-381","Weiqiang HanGaorong HanJianmin QiaoPiyi DuZhishang DingJing XuZhijian Shen","1993","http://link.springer.com/article/10.1557/PROC-297-381","Article"
"Heteroepitaxial Growth of Cubic GaN on GaAs(100) by Reactive Nitrogen Source","MRS Online Proceedings Library","","326","1","10.1557/PROC-326-91","Z.Q. HeX.M. DingX.Y. HouXun Wang","1993","http://link.springer.com/article/10.1557/PROC-326-91","Article"
"Reconstruction of the 3-D Atomic Structure of CoSi2(111) by Photoelectron Holography","MRS Online Proceedings Library","","307","1","10.1557/PROC-307-279","Y. ZhouX. ChenJ.C. CampuzanoG. JenningsK. GofronH. DingD.K. Saldin","1993","http://link.springer.com/article/10.1557/PROC-307-279","Article"
"Observation of Reduced Oxidation Rates for Plasma-Assisted CVD Copper Films","MRS Online Proceedings Library","","309","1","10.1557/PROC-309-455","P. J. DingB. ZhengE. T. EisenbraunW. A. LanfordA. E. KaloyerosS. HymesS. P. Murarka","1993","http://link.springer.com/article/10.1557/PROC-309-455","Article"
"Interlaminar fracture of carbon-thermoplastic polyimide composites","Journal of Materials Science","","29","11","10.1007/BF01117601","Jiang ZhouTianbai HeJin ZhangMengxian Ding","1994","http://link.springer.com/article/10.1007/BF01117601","Article"
"The In-Based Metal Ohmic Contacts to n-GaAs","MRS Online Proceedings Library","","337","1","10.1557/PROC-337-307","Sun-An DingTiwen FanZhenjia XuC. C. Hsu","1994","http://link.springer.com/article/10.1557/PROC-337-307","Article"
"The Stability of TiH2 Used as Diffusion Barrier on SiO2 Substrates","MRS Online Proceedings Library","","337","1","10.1557/PROC-337-217","Shyam P. MurarkaSen-Hou KoPei-Jun DingWilliam A. Lanford","1994","http://link.springer.com/article/10.1557/PROC-337-217","Article"
"The Surface Damage in SiO2 Caused by Chemical Mechanical Polishing on Ic-60 Pads","MRS Online Proceedings Library","","337","1","10.1557/PROC-337-157","Shyam MurarkaSen-Hou KoMinoru TomozawaPei-Jun DingWilliam A. Lanford","1994","http://link.springer.com/article/10.1557/PROC-337-157","Article"
"Surface and Interface Modification of Copper for Electronic Application","MRS Online Proceedings Library","","337","1","10.1557/PROC-337-169","W. A. LanfordP. J. DingS. HymesS. P. Murarka","1994","http://link.springer.com/article/10.1557/PROC-337-169","Article"
"Growth Kinetics and Materials Properties of Cu5Si","MRS Online Proceedings Library","","337","1","10.1557/PROC-337-189","S. HymesS. P. MurarkaP. J. DingW. WangW. A. Lanford","1994","http://link.springer.com/article/10.1557/PROC-337-189","Article"
"Irradiation Mixing of Al into U3Si","MRS Online Proceedings Library","","396","1","10.1557/PROC-396-113","R. C. BirtcherF.-R. DingB. J. KestelP. M. BaldoN. J. Zaluzec","1995","http://link.springer.com/article/10.1557/PROC-396-113","Article"
"Effects of Light on the Resonant Tunneling in Silicon Quantum Dot Diode","MRS Online Proceedings Library","","378","1","10.1557/PROC-378-757","Chen DingRaphael Tsu","1995","http://link.springer.com/article/10.1557/PROC-378-757","Article"
"Ageing behaviour of t′-phase in a hot-pressed ZrO2(4 mol% Y2O3) ceramic","Journal of Materials Science","","30","24","10.1007/BF00369671","W. Z. ZhuT. C. LeiY. ZhouZ. S. Ding","1995","http://link.springer.com/article/10.1007/BF00369671","Article"
"Electrochemical Characterization of Orthorhombic NaXMnO2 for Alkali Metal Polymer Batteries","MRS Online Proceedings Library","","393","1","10.1557/PROC-393-107","Marca M. DoeffLei DingL. C. De Jonghe","1995","http://link.springer.com/article/10.1557/PROC-393-107","Article"
"Dielectric and electrical properties of ordinary Portland cement and slag cement in the early hydration period","Journal of Materials Science","","31","5","10.1007/BF00353116","X. ZhangX. Z. DingC. K. OngB. T. G. TanJ. Yang","1996","http://link.springer.com/article/10.1007/BF00353116","Article"
"A plastic flow-induced fracture theory for fatigue crack growth","Journal of Materials Science","","31","15","10.1007/BF00352674","Ding Hong-ZhiXing Xiu-San","1996","http://link.springer.com/article/10.1007/BF00352674","Article"
"Microstructure, chemical reaction and mechanical properties of TiC/Si3N4 and TiN-coated TiC/Si3N4 composites","Journal of Materials Science","","31","18","10.1007/BF00355878","Jow -Lay HuangMing -Tung LeeHorng -Hwa LuDing -Fwu Lii","1996","http://link.springer.com/article/10.1007/BF00355878","Article"
"Study of dielectric and electrical properties of mortar in the early hydration period at microwave frequencies","Journal of Materials Science","","31","20","10.1007/BF01159302","X. Z. DingX. ZhangC. K. OngB. T. G. TanJ. Yang","1996","http://link.springer.com/article/10.1007/BF01159302","Article"
"The effect of formulated molecular weight on temperature resistance and mechanical properties in polyimide based composites","Journal of Materials Science","","31","19","10.1007/BF00355914","Jiang ZhouJin ZhangWeilian LiuMengxian DingTianbai He","1996","http://link.springer.com/article/10.1007/BF00355914","Article"
"Mixing of Al into Uranium Silicides Reactor Fuels","MRS Online Proceedings Library","","439","1","10.1557/PROC-439-413","Fu-Rong DingR. C. BirtcherB. J. KestelP. M. Baldo","1996","http://link.springer.com/article/10.1557/PROC-439-413","Article"
"Synthesis and Study of 4–-Acyl-4-Biphenylol Esters","MRS Online Proceedings Library","","425","1","10.1557/PROC-425-89","Wan-Fang LuZht-Yong ZhangHui DingYao-Zeng Shi","1996","http://link.springer.com/article/10.1557/PROC-425-89","Article"
"Microstructure and mechanical properties of a Si3N4/Al2O3 nanocomposite","Journal of Materials Science","","32","2","10.1023/A:1018550727099","W. Z ZHUJ. H GAOZ. S DING","1997","http://link.springer.com/article/10.1023/A%3A1018550727099","Article"
"Moisture Effect on Polythiophene Electroluminescence","MRS Online Proceedings Library","","488","1","10.1557/PROC-488-599","Tsu-Chien WengBih-Yaw JinDing-Kuo DingMitsuhiko Sakakibara","1997","http://link.springer.com/article/10.1557/PROC-488-599","Article"
"Electron Emission Through Tetrahedral Amorphous Carbon Coatings on Mo and Si Emitters","MRS Online Proceedings Library","","498","1","10.1557/PROC-498-233","W. B. ChoiA. F. MyersM. Q. DingA. K. SharmaJ. NarayanJ. J. HrenJ. J. Cuomo","1997","http://link.springer.com/article/10.1557/PROC-498-233","Article"
"Metastable Phase Formation in Mechanically Alloyed Sm-Co-Fe","MRS Online Proceedings Library","","481","1","10.1557/PROC-481-655","P. A. I. SmithJ. DingP. G. Mc CormickR. Street","1997","http://link.springer.com/article/10.1557/PROC-481-655","Article"
"TEM and EELS Investigation of a-C and ta-C Coated Field Emitters","MRS Online Proceedings Library","","498","1","10.1557/PROC-498-83","A. F. MyersE. B. SteelM. Q. DingS. M. CamphausenW. B. ChoiJ. J. CuomoJ. J. Hren","1997","http://link.springer.com/article/10.1557/PROC-498-83","Article"
"An Emulsion Polymerization Process for Soluble and Electrically Conductive Polyaniline","MRS Online Proceedings Library","","488","1","10.1557/PROC-488-305","P. J. KinlenY. DingC. R. GrahamJ. LiuE. E. Remsen","1997","http://link.springer.com/article/10.1557/PROC-488-305","Article"
"Nylon 66, Nylon 46 and PET Phase Transfer Catalyzed Alkaline Depolymerization at Atmospheric Pressure","Science and Technology of Polymers and Advanced Materials","","","","10.1007/978-1-4899-0112-5_52","Malcolm B. PolkLeighton L. LaboeufMunish ShahChee-Youb WonXiaodong HuWen Ding","1998","http://link.springer.com/chapter/10.1007/978-1-4899-0112-5_52","Chapter"
"Mechanical behaviour of metal–matrix composite deposits","Journal of Materials Science","","33","3","10.1023/A:1004370602721","X. M. DingN. MerkB. Ilschner","1998","http://link.springer.com/article/10.1023/A%3A1004370602721","Article"
"The effects of aluminium composition on the mechanical properties of reactivity sputtered TiAlN films","Journal of Materials Science","","33","8","10.1023/A:1004327421261","Ding-Fwu Lii","1998","http://link.springer.com/article/10.1023/A%3A1004327421261","Article"
"Manufacture and properties of high-performance oriented strand board composite using thin strands","Journal of Wood Science","","44","3","10.1007/BF00521962","Min ZhangEe-ding WongShuichi KawaiJin-heon Kwon","1998","http://link.springer.com/article/10.1007/BF00521962","Article"
"Effects of mat moisture content and press closing speed on the formation of density profile and properties of particleboard","Journal of Wood Science","","44","4","10.1007/BF00581309","Ee Ding WongMin ZhangQian WangShuichi Kawai","1998","http://link.springer.com/article/10.1007/BF00581309","Article"
"Diamond-Like Nanocomposite Films Fabricated in an Acetylene Atmosphere by Ion Beam Assisted Deposition: XPS Analysis","MRS Online Proceedings Library","","555","1","10.1557/PROC-555-309","Paul W. WangJodi L. SulakXing-Zhao DingFu-Ming ZhangXiang-Huai Liu","1998","http://link.springer.com/article/10.1557/PROC-555-309","Article"
"Structure Stability in Plasma Chemistry","MRS Online Proceedings Library","","544","1","10.1557/PROC-544-101","Ji-Tao WangDavid Wei ZhangZhi-Jie LiuJian-Yun ZhangShi-Jin DingPeng-Fei Wang","1998","http://link.springer.com/article/10.1557/PROC-544-101","Article"
