Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Iron Uptake in Bacteria with Emphasis on E. coli and Pseudomonas","SpringerBriefs in Molecular Science","","","","10.1007/978-94-007-6088-2","Ranjan ChakrabortyVolkmar BraunKlaus HantkePierre Cornelis","2013","http://link.springer.com/book/10.1007/978-94-007-6088-2","Book"
"Identification of Fur regulated genes in the bacterial fish pathogen Photobacterium damselae ssp. piscicida using the Fur titration assay","Biometals","","17","6","10.1007/s10534-004-1652-7","Carlos R. OsorioManuel L. LemosVolkmar Braun","2004","http://link.springer.com/article/10.1007/s10534-004-1652-7","Article"
"Hemolytic activity of Serratia marcescens","Archives of Microbiology","","141","4","10.1007/BF00428852","Volkmar BraunHannelore GüntherBurkard NeußChristiane Tautz","1985","http://link.springer.com/article/10.1007/BF00428852","Article"
"Functional domains of colicin M","Archives of Microbiology","","140","4","10.1007/BF00446975","Ralf DreherVolkmar BraunBrigitte Wittmann-Liebold","1985","http://link.springer.com/article/10.1007/BF00446975","Article"
"Identification of the sid outer membrane receptor protein in Salmonella typhimurium SL1027","Molecular and General Genetics MGG","","155","2","10.1007/BF00393164","Volkmar BraunKlaus HantkeWolfgang Stauder","1977","http://link.springer.com/article/10.1007/BF00393164","Article"
"Journal Club","BIOspektrum","","26","4","10.1007/s12268-020-1402-6","Volkmar BraunHeike Brötz-OesterheltJohannes SanderJannis AnstattMartin R. ThanbichlerJonathan Wolf Mueller","2020","http://link.springer.com/article/10.1007/s12268-020-1402-6","Article"
"Cloning and expression of the exbB gene of Escherichia coli K-12","Molecular and General Genetics MGG","","206","2","10.1007/BF00333580","Katrin Eick-HelmerichKlaus HantkeVolkmar Braun","1987","http://link.springer.com/article/10.1007/BF00333580","Article"
"Iron(III) hydroxamate transport of Escherichia coli: Restoration of iron supply by coexpression of the N- and C-terminal halves of the cytoplasmic membrane protein FhuB cloned on separate plasmids","Molecular and General Genetics MGG","","223","3","10.1007/BF00264443","Wolfgang KösterVolkmar Braun","1990","http://link.springer.com/article/10.1007/BF00264443","Article"
"Nucleotide sequence of the fhuC and fhuD genes involved in iron (III) hydroxamate transport: Domains in FhuC homologous to ATP-binding proteins","Molecular and General Genetics MGG","","209","1","10.1007/BF00329835","Renate BurkhardtVolkmar Braun","1987","http://link.springer.com/article/10.1007/BF00329835","Article"
"Excretion of a protease by Serratia marcescens","Archives of Microbiology","","124","1","10.1007/BF00407028","Volkmar BraunGudrun Schmitz","1980","http://link.springer.com/article/10.1007/BF00407028","Article"
"Gene Regulation by Transmembrane Signaling","Biometals","","18","5","10.1007/s10534-005-3497-0","Volkmar BraunSusanne MahrenAnnette Sauter","2005","http://link.springer.com/article/10.1007/s10534-005-3497-0","Article"
"Overproduction of the proFhuA outer membrane receptor protein of Escherichia coli K-12: isolation, properties, and immunocytochemical localization at the inner side of the cytoplasmic membrane","Archives of Microbiology","","145","4","10.1007/BF00470867","Helmut HoffmannEckhard FischerHeinz SchwarzVolkmar Braun","1986","http://link.springer.com/article/10.1007/BF00470867","Article"
"Colicin M is only bactericidal when provided from outside the cell","Molecular and General Genetics MGG","","222","1","10.1007/BF00283020","Robin E. HarknessVolkmar Braun","1990","http://link.springer.com/article/10.1007/BF00283020","Article"
"Synthesis and activity of p-azidobenzoyloxyferricrocin, a photoactivatable analog of ferrichrome","Biometals","","12","2","10.1023/A:1009225811420","Abdel Latif M. Salah El DinVolkmar BraunMohamed A. Abdallah","1999","http://link.springer.com/article/10.1023/A%3A1009225811420","Article"
"Iron uptake and iron limited growth of Escherichia coli K-12","Archives of Microbiology","","130","5","10.1007/BF00414599","Anton HartmannVolkmar Braun","1981","http://link.springer.com/article/10.1007/BF00414599","Article"
"Iron(III)hydroxamate transport of Escherichia coli K12: Single amino acid replacements at potential ATP-binding sites inactivate the FhuC protein","Molecular and General Genetics MGG","","223","1","10.1007/BF00315810","Karin BeckerWolfgang KösterVolkmar Braun","1990","http://link.springer.com/article/10.1007/BF00315810","Article"
"Sequence, expression and localization of the immunity protein for colicin B","Molecular and General Genetics MGG","","211","1","10.1007/BF00338410","Edgar SchrammTobias ÖlschlägerWilfried TrögerVolkmar Braun","1988","http://link.springer.com/article/10.1007/BF00338410","Article"
"Bakterielle proteintoxine: Waffen gegen konkurrenten","BIOspektrum","","19","1","10.1007/s12268-013-0264-6","Volkmar BraunSilke I. Patzer","2013","http://link.springer.com/article/10.1007/s12268-013-0264-6","Article"
"Journal Club","BIOspektrum","","27","1","10.1007/s12268-021-1536-2","Kristina Beblo-VranesevicWilhelm PalmKhadija AichaneMatthias HornVolkmar BraunJonathan Wolf MuellerMuriel van TeeselingAndreas Seiffert-StörikoDaniela KruckJohannes Sander","2021","http://link.springer.com/article/10.1007/s12268-021-1536-2","Article"
"Cloning and expression of the activity and immunity genes of colicins B and M on ColBM plasmids","Molecular and General Genetics MGG","","196","3","10.1007/BF00436196","Tobias ÖlschlägerEdgar SchrammVolkmar Braun","1984","http://link.springer.com/article/10.1007/BF00436196","Article"
"Iron Transport In Escherichia coli","Genes and Proteins Underlying Microbial Urinary Tract Virulence","","","","10.1007/0-306-46840-9_4","Volkmar BraunMichael Braun1Helmut Killmann","2002","http://link.springer.com/chapter/10.1007/0-306-46840-9_4","Chapter"
"Nucleotide sequence of the iron regulatory gene fur","Molecular and General Genetics MGG","","200","1","10.1007/BF00383321","Sven SchäfferKlaus HantkeVolkmar Braun","1985","http://link.springer.com/article/10.1007/BF00383321","Article"
"Gene Regulation by Transmembrane Signaling","Biometals","","19","2","10.1007/s10534-005-8253-y","Volkmar BraunSusanne MahrenAnnette Sauter","2006","http://link.springer.com/article/10.1007/s10534-005-8253-y","Article"
"Transport of iron across the outer membrane","Biology of Metals","","4","1","10.1007/BF01135552","Volkmar BraunKarolin GünterKlaus Hantke","1991","http://link.springer.com/article/10.1007/BF01135552","Article"
"Plasmid and chromosomal mutants in the iron(III)-aerobactin transport system of Escherichia coli. Use of streptonigrin for selection","Molecular and General Genetics MGG","","192","1 - 2","10.1007/BF00327658","Volkmar BraunRoy GrossWolfgang KösterLuitgart Zimmermann","1983","http://link.springer.com/article/10.1007/BF00327658","Article"
"Export and activity of hybrid FhuA′-′Iut receptor proteins and of truncated FhuA′ proteins of the outer membrane of Escherichia coli","Molecular and General Genetics MGG","","216","2 - 3","10.1007/BF00334361","Gabriele SchultzFrank UllrichKnut J. HellerVolkmar Braun","1989","http://link.springer.com/article/10.1007/BF00334361","Article"
"Iron-hydroxamate transport intoEscherichia coli K12: Localization of FhuD in the periplasm and of FhuB in the cytoplasmic membrane","Molecular and General Genetics MGG","","217","2 - 3","10.1007/BF02464886","Wolfgang KösterVolkmar Braun","1989","http://link.springer.com/article/10.1007/BF02464886","Article"
"Journal Club","BIOspektrum","","25","4","10.1007/s12268-019-1079-x","Bernhard HubeSascha BrunkeChristina HeilVolkmar BraunAlina GuseAndreas Seiffert-StörikoChristian KählerGregor WitteUte RömlingMiriam HerbertDaniela KruckJochen GrawFalk Hillmann","2019","http://link.springer.com/article/10.1007/s12268-019-1079-x","Article"
"Domains of colicin M involved in uptake and activity","Molecular and General Genetics MGG","","240","1","10.1007/BF00276889","Holger PilslChristine GlaserPatricia GroßHelmut KillmannTobias ÖlschlägerVolkmar Braun","1993","http://link.springer.com/article/10.1007/BF00276889","Article"
"Iron hydroxamate transport of Escherichia coli: Nucleotide sequence of the fhuB gene and identification of the protein","Molecular and General Genetics MGG","","204","3","10.1007/BF00331021","Wolfgang KösterVolkmar Braun","1986","http://link.springer.com/article/10.1007/BF00331021","Article"
"Control of Bacterial Iron Transport by Regulatory Proteins","Metal Ions in Gene Regulation","","","","10.1007/978-1-4615-5993-1_2","Klaus HantkeVolkmar Braun","1998","http://link.springer.com/chapter/10.1007/978-1-4615-5993-1_2","Chapter"
"Identification of the genes and their polypeptide products responsible for aerobactin synthesis by pColV plasmids","Molecular and General Genetics MGG","","201","2","10.1007/BF00425661","Roy GrossFred EngelbrechtVolkmar Braun","1985","http://link.springer.com/article/10.1007/BF00425661","Article"
"Iron transport in Escherichia coli K-12","Archives of Microbiology","","114","3","10.1007/BF00446867","Robert E. W. HancockKlaus HantkeVolkmar Braun","1977","http://link.springer.com/article/10.1007/BF00446867","Article"
"Journal Club","BIOspektrum","","25","1","10.1007/s12268-019-1005-2","Johannes SanderRoman IwasakiVolkmar BraunBlagovesta PopovaChristian KählerJulian BenderJan MuschiolKlaus HantkeDaniela KruckFrank Oliver GlöcknerWerner LiesackJana DeitersenDmitry ShvarevKenny JungferJochen GrawWolfgang Wohlleben","2019","http://link.springer.com/article/10.1007/s12268-019-1005-2","Article"
"The Iron-Transport Systems of Escherichia coli","The Enzymes of Biological Membranes","","","","10.1007/978-1-4684-4601-2_18","Volkmar Braun","1985","http://link.springer.com/chapter/10.1007/978-1-4684-4601-2_18","Chapter"
"Lipoproteins: Structure, Function, Biosynthesis","Bacterial Cell Walls and Membranes","","","","10.1007/978-3-030-18768-2_3","Volkmar BraunKlaus Hantke","2019","http://link.springer.com/chapter/10.1007/978-3-030-18768-2_3","Chapter"
"Versatile in vitro system to study translocation and functional integration of bacterial outer membrane proteins","Nature Communications","","5","1","10.1038/ncomms6396","Derrick NorellAlexander HeuckThuy-Anh Tran-ThiHansjörg GötzkeFrançoise Jacob-DubuissonTim ClausenDaniel O. DaleyVolkmar BraunMatthias MüllerEnguo Fan","2014","http://link.springer.com/article/10.1038/ncomms6396","Article"
"Soluble and membrane-bound ferrisiderophore reductases of Escherichia coli K-12","Archives of Microbiology","","153","4","10.1007/BF00249001","Eckhard FischerBirgit StrehlowDieter HartzVolkmar Braun","1990","http://link.springer.com/article/10.1007/BF00249001","Article"
