Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Intracellular ion and organic solute concentrations of the extremely halophilic bacterium Salinibacter ruber","Extremophiles","","6","6","10.1007/s00792-002-0286-3","Aharon OrenMikal HeldalSvein NorlandErwin A. Galinski","2002","http://link.springer.com/article/10.1007/s00792-002-0286-3","Article"
"Influence of salt concentration on the susceptibility of moderately halophilic bacteria to antimicrobials and its potential use for genetic transfer studies","Current Microbiology","","31","6","10.1007/BF00294701","María-José CoronadoCarmen VargasHans Jörg KunteErwin A. GalinskiAntonio VentosaJoaquín J. Nieto","1995","http://link.springer.com/article/10.1007/BF00294701","Article"
"Enzyme stabilization be ectoine-type compatible solutes: protection against heating, freezing and drying","Applied Microbiology and Biotechnology","","37","1","10.1007/BF00174204","Karin LippertErwin A. Galinski","1992","http://link.springer.com/article/10.1007/BF00174204","Article"
"Identification of N
δ-acetylornithine as a novel osmolyte in some Gram-positive halophilic eubacteria","Applied Microbiology and Biotechnology","","39","4 - 5","10.1007/BF00205053","Axel WohlfarthJörg SeverinErwin A. Galinski","1993","http://link.springer.com/article/10.1007/BF00205053","Article"
"Extrinsic protein stabilization by the naturally occurring osmolytes β-hydroxyectoine and betaine","Extremophiles","","3","3","10.1007/s007920050116","S. KnappRudolf LadensteinErwin A. Galinski","1999","http://link.springer.com/article/10.1007/s007920050116","Article"
"Carnitine: a novel compatible solute in Lactobacillus plantarum","Archives of Microbiology","","162","4","10.1007/BF00301845","Edwin P. W. KetsErwin A. GalinskiJan A. M. de Bont","1994","http://link.springer.com/article/10.1007/BF00301845","Article"
"Degradation of the compatible solute trehalose in Ectothiorhodospira halochloris: isolation and characterization of trehalase","Archives of Microbiology","","153","6","10.1007/BF00245272","Ruth M. HerzogErwin A. GalinskiHans G. Trüper","1990","http://link.springer.com/article/10.1007/BF00245272","Article"
"Investigation into a stress-inducible promoter region from Marinococcus halophilus using green fluorescent protein","Extremophiles","","6","1","10.1007/s007920100212","Thorsten BestvaterErwin A. Galinski","2002","http://link.springer.com/article/10.1007/s007920100212","Article"
"Influence of osmotic stress on desiccation and irradiation tolerance of (hyper)-thermophilic microorganisms","Archives of Microbiology","","199","1","10.1007/s00203-016-1269-6","Kristina Beblo-VranesevicErwin A. GalinskiReinhard RachelHarald HuberPetra Rettberg","2017","http://link.springer.com/article/10.1007/s00203-016-1269-6","Article"
"The role of trehalose as a substitute for nitrogen-containing compatible solutes (Ectothiorhodospira halochloris)","Archives of Microbiology","","153","6","10.1007/BF00245273","Erwin A. GalinskiRuth M. Herzog","1990","http://link.springer.com/article/10.1007/BF00245273","Article"
"Influence of salts and pH on growth and activity of a novel facultatively alkaliphilic, extremely salt-tolerant, obligately chemolithoautotrophic sufur-oxidizing Gammaproteobacterium Thioalkalibacter halophilus gen. nov., sp. nov. from South-Western Siberian soda lakes","Extremophiles","","12","3","10.1007/s00792-008-0142-1","Horia L. BanciuDimitry Y. SorokinTatyana P. TourovaErwin A. GalinskiMaria S. MuntyanJ. Gijs KuenenGerard Muyzer","2008","http://link.springer.com/article/10.1007/s00792-008-0142-1","Article"
"Growth kinetics of haloalkaliphilic, sulfur-oxidizing bacterium Thioalkalivibrio versutus strain ALJ 15 in continuous culture","Extremophiles","","8","3","10.1007/s00792-004-0376-5","Horia BanciuDimitry Y. SorokinRobbert KleerebezemGerard MuyzerErwin A. GalinskiJ. Gijs Kuenen","2004","http://link.springer.com/article/10.1007/s00792-004-0376-5","Article"
"The hydroxyectoine gene cluster of the non-halophilic acidophile Acidiphilium cryptum","Extremophiles","","19","1","10.1007/s00792-014-0687-0","Katharina D. MoritzBirgit AmendtElisabeth M. H. J. WittErwin A. Galinski","2015","http://link.springer.com/article/10.1007/s00792-014-0687-0","Article"
"Unexpected property of ectoine synthase and its application for synthesis of the engineered compatible solute ADPC","Applied Microbiology and Biotechnology","","91","1","10.1007/s00253-011-3211-9","Elisabeth M. H. J. WittNoel W. DaviesErwin A. Galinski","2011","http://link.springer.com/article/10.1007/s00253-011-3211-9","Article"
"Intracellular salt and solute concentrations in Ectothiorhodospira marismortui: glycine betaine and Nα-carbamoyl glutamineamide as osmotic solutes","Archives of Microbiology","","156","5","10.1007/BF00248709","Aharon OrenGilat SimonErwin A. Galinski","1991","http://link.springer.com/article/10.1007/BF00248709","Article"
"Thialkalivibrio halophilus sp. nov., a novel obligately chemolithoautotrophic, facultatively alkaliphilic, and extremely salt-tolerant, sulfur-oxidizing bacterium from a hypersaline alkaline lake","Extremophiles","","8","4","10.1007/s00792-004-0391-6","Horia BanciuDimitry Y. SorokinErwin A. GalinskiGerard MuyzerRobbert KleerebezemJ. Gijs Kuenen","2004","http://link.springer.com/article/10.1007/s00792-004-0391-6","Article"
